"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Races","536870922","Sun Merge- 450 SBK/ 650 SS Twins/ ULW SS/ LW SBK/ 125 GP/ Omrra MW Sportsman/ ULW SS","Race","2019-07-03 13:30:14 UTC","2019-07-03 13:30:14 UTC","FINAL","2","https://racehero.io/events/wmrra-round-3-the-ridge/results/536870922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Heinricks","1","1","5","450 SBK","1","1","","","","0","1","902.544","1","109.748","0.0","0.0","0.0","0"
"Cedric Smith","2","1","188","LW SBK","2","1","","","","0","1","916.222","2","111.639","0.0","0.0","0.0","0"
"Shinichi Furukawa","3","1","15X","ULW SS","3","1","","","","0","2","1999.66","1","115.942","0.0","0.0","0.0","0"
"Cedric Smith","4","2","188","450 SBK","4","2","","","","2.482","1","905.026","1","110.455","0.0","0.0","0.0","0"
"Paul Gienau","5","1","230","650 SS Twins(OMRRA MW SS)","5","1","","","","0","1","972.426","1","115.632","0.0","0.0","0.0","0"
"Billy White","6","2","43","LW SBK","6","2","","","","5.819","1","922.041","2","112.855","0.0","0.0","0.0","0"
"Dylan Boehner","7","2","78X","ULW SS","7","2","","","","12.015","2","2011.675","1","118.39","0.0","0.0","0.0","0"
"Alex Taylor","8","3","91X","450 SBK","8","3","","","","3.859","1","906.403","1","110.622","0.0","0.0","0.0","0"
"Paul Gienau","9","3","230","LW SBK","9","3","","","","32.167","1","948.389","2","114.192","0.0","0.0","0.0","0"
"Andy Moore","10","2","54","650 SS Twins(OMRRA MW SS)","10","2","","","","16.381","1","988.807","1","118.683","0.0","0.0","0.0","0"
"Doug Lenz","11","4","69","450 SBK","11","4","","","","8.168","1","910.712","1","109.708","0.0","0.0","0.0","0"
"Hannah Johnson","12","3","71X","ULW SS","12","3","","","","18.732","2","2018.392","2","118.101","0.0","0.0","0.0","0"
"Curt Johnson","13","4","333","LW SBK","13","4","","","","36.733","1","952.955","2","115.724","0.0","0.0","0.0","0"
"Billy White","14","5","43","450 SBK","14","5","","","","24.553","1","927.097","1","113.064","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","15","3","926","650 SS Twins(OMRRA MW SS)","15","3","","","","25.268","1","997.694","1","119.387","0.0","0.0","0.0","0"
"Ryan Cresap","16","4","31","ULW SS","16","4","","","","38.773","2","2038.433","1","119.505","0.0","0.0","0.0","0"
"Garrett Griffith","17","5","18","LW SBK","17","5","","","","56.036","1","972.258","2","117.812","0.0","0.0","0.0","0"
"Ian Smith","18","6","21","450 SBK","18","6","","","","30.161","1","932.705","1","113.362","0.0","0.0","0.0","0"
