"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Races","1073741933","Vintage - 750/500/250/LW SBK/160","Race","2019-06-09 16:40:00 UTC","2019-06-09 16:52:56 UTC","FINAL","5","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Hart","1","1","775","750 Vintage","1","1","","","","0","5","627.362","4","120.665","73.692","70.868","12.35","0"
"John Nilsson","2","2","89","750 Vintage","2","2","0.665","","0.665","0.665","5","628.027","4","120.572","73.748","70.793","12.35","0"
"Alan Merkley","3","3","13","750 Vintage","3","3","42.412","","43.077","43.077","5","670.439","5","129.618","68.602","66.315","12.35","0"
"Stephen Phillips","4","1","494","500 Vintage","5","1","30.493","","1:13.570","0","5","700.932","4","135.01","65.862","63.43","12.35","0"
"Matthew Winter","5","1","676","160 Vintage","7","2","6.268","","1:19.838","0","5","707.2","5","136.417","65.182","62.868","12.35","0"
"Daric Cheshire","6","2","998X","160 Vintage","8","3","1.516","","1:21.354","1.516","5","708.716","4","137.132","64.843","62.733","12.35","0"
"Tim O'Mahony","7","3","220","160 Vintage","10","5","10.964","","1:32.318","12.48","5","719.68","4","138.405","64.246","61.777","12.35","0"
"Howard Nusbaum","8","4","149","160 Vintage","9","4","10.978","","1:43.296","23.458","5","730.658","2","141.373","62.897","60.849","12.35","0"
"Neil Jensen","9","5","727","160 Vintage","11","6","3.023","","1:46.319","26.481","5","733.681","5","140.327","63.366","60.599","12.35","0"
"Tico Sandoval","10","6","213","160 Vintage","12","7","1.888","","1:48.207","28.369","5","735.569","5","142.087","62.581","60.443","12.35","0"
"Tim Fowler","11","7","219","160 Vintage","17","12","26.811","","2:15.018","55.18","5","762.38","2","145.558","61.089","58.317","12.35","0"
"Steve Lodefink","12","8","225","160 Vintage","18","13","0.495","","2:15.513","55.675","5","762.875","5","145.725","61.019","58.28","12.35","0"
"Andy Hudock","13","9","34X","160 Vintage","13","8","1.498","","2:17.011","57.173","5","764.373","2","148.303","59.958","58.165","12.35","0"
"Rodney E Bender","14","10","70X","160 Vintage","15","10","1 Lap","","1 Lap","1 Lap","4","640.407","1","154.761","57.456","55.54","9.88","0"
"Karen O'Mahony","15","11","214","160 Vintage","14","9","8.305","","1 Lap","1 Lap","4","648.712","4","154.688","57.483","54.829","9.88","0"
"Sam Kaufman","16","12","76x","160 Vintage","16","11","0.103","","1 Lap","1 Lap","4","648.815","4","156.593","56.784","54.82","9.88","0"
"Mica Grohn","17","13","2X","160 Vintage","6","1","","","DNF","1 Lap","4","572.041","4","136.995","64.907","62.177","9.88","0"
"Duncan Craick","18","4","71","750 Vintage","4","4","","","DNF","4 Laps","1","153.55","1","139.209","63.875","57.909","2.47","0"
"Joseph Wright","19","5","777","750 Vintage","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","20","14","717","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
