"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Races","1073741939","Formula 40/ Open Classic SBK/ OMRRA MW GP","Race","2019-06-09 20:15:00 UTC","2019-06-09 20:31:02 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Decker","1","1","291","Formula 40","3","3","","","","0","8","836.961","6","102.032","87.149","84.993","19.76","0"
"Jason Doody","2","2","79","Formula 40","1","1","0.704","","0.704","0.704","8","837.665","8","102.275","86.942","84.922","19.76","0"
"Tim Kingston","3","3","23","Formula 40","2","2","4.266","","4.970","4.97","8","841.931","3","103.501","85.912","84.491","19.76","0"
"Jeff Lane","4","4","97","Formula 40","4","4","34.643","","39.613","39.613","8","876.574","4","107.705","82.559","81.152","19.76","0"
"Eric Moore","5","5","498","Formula 40","6","6","7.189","","46.802","46.802","8","883.763","6","107.658","82.595","80.492","19.76","0"
"Nick Dudziak","6","6","146X","Formula 40","7","7","0.424","","47.226","47.226","8","884.187","6","107.929","82.387","80.454","19.76","0"
"Charles Hobbs","7","7","24","Formula 40","5","5","4.615","","51.841","51.841","8","888.802","6","108.941","81.622","80.036","19.76","0"
"Andrew Fergus","8","8","80","Formula 40","8","8","0.627","","52.468","52.468","8","889.429","6","108.927","81.633","79.979","19.76","0"
"Matt McCoy","9","1","41","Open Classic SBK","11","2","8.025","","1:00.493","0","8","897.454","5","107.862","82.439","79.264","19.76","0"
"Steven Campbell","10","2","10","Open Classic SBK","10","1","2.928","","1:03.421","2.928","8","900.382","4","108.818","81.714","79.006","19.76","0"
"Donny Schultz","11","3","172","Open Classic SBK","12","3","21.651","","1:25.072","24.579","8","922.033","2","110.588","80.407","77.151","19.76","0"
"Tim Wartchow","12","4","19","Open Classic SBK","14","5","0.773","","1:25.845","25.352","8","922.806","8","110.624","80.38","77.087","19.76","0"
"Alex Taylor","13","1","91X","OMRRA MW GP","15","1","14.917","","1:40.762","0","8","937.723","2","111.5","79.749","75.86","19.76","0"
"Nathan Aldrich","14","2","52X","OMRRA MW GP","18","4","1 Lap","","1 Lap","1 Lap","7","854.753","7","116.013","76.647","72.821","17.290000000000003","0"
"Drat Diestler","15","3","58x","OMRRA MW GP","21","7","0.475","","1 Lap","1 Lap","7","855.228","7","114.271","77.815","72.781","17.290000000000003","0"
"Jacob Keiner","16","4","60X","OMRRA MW GP","19","5","1.384","","1 Lap","1 Lap","7","856.612","7","115.213","77.179","72.663","17.290000000000003","0"
"Jon Campbell","17","5","30X","OMRRA MW GP","17","3","14.476","","1 Lap","1 Lap","7","871.088","6","117.829","75.465","71.455","17.290000000000003","0"
"Daniel Silvis","18","6","130X","OMRRA MW GP","22","8","16.966","","1 Lap","1 Lap","7","888.054","7","119.065","74.682","70.09","17.290000000000003","0"
"Austen Brown","19","7","47X","OMRRA MW GP","20","6","0.452","","1 Lap","1 Lap","7","888.506","5","119.119","74.648","70.055","17.290000000000003","0"
"Danny Houghton","20","8","86X","OMRRA MW GP","23","9","1.376","","1 Lap","1 Lap","7","889.882","6","119.243","74.57","69.946","17.290000000000003","0"
"Damon Schaefer","21","9","417X","OMRRA MW GP","16","2","9.160","","1 Lap","1 Lap","7","899.042","2","121.971","72.903","69.234","17.290000000000003","0"
"Dylan Hale","22","9","829","Formula 40","9","9","","","DNF","3 Laps","5","607.702","2","118.77","74.867","73.161","12.350000000000001","0"
"Matt Staples","23","5","117","Open Classic SBK","13","4","","","DNF","6 Laps","2","311.23","2","125.65","70.768","57.141","4.94","0"
"Steven Alexander","24","10","67","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","25","10","797X","OMRRA MW GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","26","11","116X","OMRRA MW GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Munns","27","12","55X","OMRRA MW GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
