"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Saturday Practice / Qualifying","1073741909","Practice - G6","Practice","2019-06-08 16:30:00 UTC","2019-06-08 16:33:23 UTC","FINAL","1","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6887476 -","1","1","-??-","","21","21","","","","0","1","168.401","1","125.713","70.733","52.803","2.47","0"
"Adam Faussett","2","2","204","","6","6","2.381","","2.381","0 Laps","1","149.633","1","128.094","69.418","59.425","2.47","0"
"Mitch Coleman","3","3","94","","11","11","6.918","","9.299","0 Laps","1","160.875","1","135.012","65.861","55.273","2.47","0"
"Cliff Griffin","4","4","64","","7","7","0.615","","9.914","0 Laps","1","157.825","1","135.627","65.562","56.341","2.47","0"
"Darrin Griffin","5","5","811","","8","8","0.041","","9.955","0 Laps","1","158.99","1","135.668","65.542","55.928","2.47","0"
"Shinichi Furukawa","6","6","15X","","15","15","1.116","","11.071","0 Laps","1","168.085","1","136.784","65.008","52.902","2.47","0"
"Dylan Boehner","7","7","78X","","18","18","0.362","","11.433","8.421","1","176.822","1","137.146","64.836","50.288","2.47","0"
"Kumpy Kump","8","8","46","","23","23","2.652","","14.085","27.141","1","195.542","1","139.798","63.606","45.474","2.47","0"
"Jaquelyn Kulish","9","9","16","","10","10","1.131","","15.216","0 Laps","1","165.373","1","140.929","63.096","53.769","2.47","0"
"Ron Rudy","10","10","93","","14","14","0.328","","15.544","2.976","1","171.377","1","141.257","62.949","51.886","2.47","0"
"Josh Leverington","11","11","868","","13","13","0.025","","15.569","0.322","1","168.723","1","141.282","62.938","52.702","2.47","0"
"Jason Iverson","12","12","440X","","12","12","1.158","","16.727","0.066","1","168.467","1","142.44","62.426","52.782","2.47","0"
"John Knowles","13","13","52X","","22","22","5.352","","22.079","22.594","1","190.995","1","147.792","60.166","46.556","2.47","0"
"Jolene Janacek","14","14","917","","9","9","6.203","","28.282","9.387","1","177.788","1","153.995","57.742","50.015","2.47","0"
"Summer Boyne","15","15","50X","","17","17","0.528","","28.810","22.876","1","191.277","1","154.523","57.545","46.488","2.47","0"
"Chate Suntornpadungpong","16","16","991","","16","16","0.551","","29.361","20.696","1","189.097","1","155.074","57.34","47.023","2.47","0"
"Pete Markey","17","17","806","","20","20","5.871","","35.232","35.027","1","203.428","1","160.945","55.249","43.711","2.47","0"
"David Bostashvili","18","18","880","","19","19","1.106","","36.338","34.495","1","202.896","1","162.051","54.872","43.825","2.47","0"
"Stacey Andrist","19","19","412","","1","1","","","","1 Lap","0","41.782","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","20","20","479","","2","2","","","","1 Lap","0","50.962","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","21","21","135","","3","3","","","","1 Lap","0","56.934","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","22","22","804","","0","","","","","1 Lap","0","60.626","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","23","23","777","","5","5","","","","1 Lap","0","62.258","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","24","24","71X","","0","","","","","1 Lap","0","72.085","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","25","25","676","","4","4","","","","1 Lap","0","72.579","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","26","26","775","","0","","","","","1 Lap","0","73.009","0","0.0","0.0","0.0","0.0","0"
