"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Saturday Practice / Qualifying","1073741906","Practice - G3","Practice","2019-06-08 16:15:00 UTC","2019-06-08 16:31:37 UTC","FINAL","7","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Hart","1","1","775","","3","3","","","","0","4","535.451","3","125.778","70.696","66.426","9.88","0"
"Joseph Wright","2","2","777","","4","4","1.324","","1.324","6:39.838","7","935.289","7","127.102","69.96","66.551","17.29","0"
"John Nilsson","3","3","89","","13","13","2.378","","3.702","4:34.262","5","809.713","3","129.48","68.675","54.908","12.35","0"
"Alan Merkley","4","4","13","","5","5","3.637","","7.339","5:05.512","6","840.963","4","133.117","66.798","63.442","14.82","0"
"Stephen Phillips","5","5","494","","6","6","2.207","","9.546","5:11.263","6","846.714","6","135.324","65.709","63.011","14.82","0"
"Duncan Craick","6","6","71","","9","9","2.507","","12.053","2 Laps","2","308.443","2","137.831","64.514","57.657","4.94","0"
"Daric Cheshire","7","7","998","","10","10","1.127","","13.180","5:14.95","5","850.401","4","138.958","63.991","52.281","12.35","0"
"Matthew Winter","8","8","676","","11","11","2.264","","15.444","2 Laps","2","434.474","2","141.222","62.965","40.932","4.94","0"
"Tico Sandoval","9","9","213","","14","","2.081","","17.525","5:46.197","5","881.648","5","143.303","62.05","50.428","12.35","0"
"Mica Grohn","10","10","2X","","12","12","0.692","","18.217","5:46.361","5","881.812","5","143.995","61.752","50.419","12.35","0"
"Neil Jensen","11","11","727","","8","8","1.370","","19.587","3:49.99","5","765.441","5","145.365","61.17","58.084","12.35","0"
"Howard Nusbaum","12","12","149","","15","","0.604","","20.191","6:06.377","5","901.828","5","145.969","60.917","49.3","12.35","0"
"Steve Lodefink","13","13","225","","16","","2.751","","22.942","6:15.907","5","911.358","5","148.72","59.79","48.784","12.35","0"
"Andy Hudock","14","14","34X","","2","2","5.655","","28.597","7:12.908","6","968.359","6","154.375","57.6","55.095","14.82","0"
"Karen O'Mahony","15","15","214","","7","7","9.204","","37.801","5:08.499","5","843.95","5","163.579","54.359","52.681","12.35","0"
"Sam Kaufmann","16","16","76X","","17","","1.726","","39.527","5:14.775","4","850.226","4","165.305","53.791","41.834","9.88","0"
"Rodney E Bender","17","17","70","","1","1","1.200","","40.727","5:13.632","5","849.083","4","166.505","53.404","52.362","12.35","0"
"Tim O'Mahony","18","18","220","","0","","","","","4 Laps","0","47.84","0","0.0","0.0","0.0","0.0","0"
"Matthew Orourke","19","19","1X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Orourke","20","20","1X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","21","21","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","22","22","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","23","23","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","24","24","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","25","25","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","26","26","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Moe","27","27","14X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","28","28","15X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hellstrom","29","29","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","30","30","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","31","31","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","32","32","19","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","33","33","21X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Smith","34","34","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","35","35","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","36","36","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","37","37","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","38","38","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","39","39","26X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","40","40","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","41","41","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","42","42","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Campbell","43","43","30","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","44","44","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","45","45","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","46","46","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","47","47","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","48","48","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","49","49","40","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","50","50","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","51","51","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","52","52","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Brown","53","53","47X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","54","54","47","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","55","55","48","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Boyne","56","56","50X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","57","57","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","58","58","52X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","59","59","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Munns","60","60","55X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","61","61","57","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","62","62","58X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","63","63","60X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","64","64","60","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","65","65","62X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","66","66","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","67","67","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","68","68","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","69","69","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Perrot","70","70","65X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","71","71","67","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramses Hernandez","72","72","69X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","73","73","69","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","74","74","71X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannah Johnson","75","75","71X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","76","76","73","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Kaufmann","77","77","76X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Boehner","78","78","78X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","79","79","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Doody","80","80","79","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","81","81","80","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","82","82","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","83","83","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","84","84","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","85","85","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Houghton","86","86","86X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","87","87","87","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","88","88","87","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","89","89","88X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","90","90","89","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Taylor","91","91","91X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","92","92","93","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","93","93","94","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","94","94","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","95","95","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","96","96","104","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Lutz","97","97","105X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Lutz","98","98","105X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Ma","99","99","106X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","100","100","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emmanuel Tavan","101","101","111X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasmin Kohl","102","102","114X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","103","103","116X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","104","104","116X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","105","105","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","106","106","119","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","107","107","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Peaslee","108","108","123X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Jervis","109","109","125X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","110","110","126","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Silvis","111","111","130X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","112","112","131","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael McIntosh","113","113","132X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","114","114","135","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Mills","115","115","135X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Naito","116","116","139X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Harris","117","117","142X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Dudziak","118","118","146X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","119","119","172","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","120","120","188","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","121","121","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","122","122","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Page","123","123","191X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","124","124","204","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Le","125","125","213X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","126","126","216X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","127","127","219","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","128","128","230","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","129","129","242","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","130","130","242","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","131","131","247","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY GODDARD","132","132","253","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","133","133","272","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Decker","134","134","291","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krister Fast","135","135","317","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Johnson","136","136","333","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monta Knudson","137","137","333X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","138","138","340","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Palmeri","139","139","397","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","140","140","412","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Schaefer","141","141","417X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Iverson","142","142","440X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","143","143","479","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","144","144","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","145","145","498","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney Roalsen","146","146","503X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","147","147","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","148","148","696","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","149","149","696","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","150","150","717","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Moseyko","151","151","761X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Abell","152","152","766X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","153","153","775","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Beeler","154","154","797X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Baker","155","155","799X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","156","156","804","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","157","157","806","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","158","158","811","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","159","159","815","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","160","160","818","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Puchek","161","161","822","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","162","162","824","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Hale","163","163","829","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","164","164","842","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","165","165","866","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Leverington","166","166","868","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Leverington","167","167","868","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","168","168","880","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","169","169","888","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","170","170","900","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","171","171","901","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","172","172","902","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","173","173","903","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","174","174","906","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","175","175","908","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","176","176","909","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","177","177","916","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","178","178","917","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","179","179","918","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amir Bowman","180","180","921","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","181","181","922","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","182","182","923","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","183","183","925","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","184","184","926","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","185","185","927","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","186","186","929","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","187","187","933","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","188","188","934","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","189","189","936","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","190","190","937","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","191","191","944","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Schatz","192","192","961","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","193","193","969","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","194","194","971","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","195","195","977","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chate Suntornpadungpong","196","196","991","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","197","197","997","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
