"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Races","1073741941","Open Sportsman / 600 Sportsman","Race","2019-06-09 20:25:00 UTC","2019-06-09 20:42:01 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Hobbs","1","1","24","Open Sportsman","1","1","","","","0","8","902.575","7","110.479","80.486","78.815","19.76","0"
"AJ Peaslee","2","2","123X","Open Sportsman","2","2","3.535","","3.535","3.535","8","906.11","2","110.182","80.703","78.507","19.76","0"
"Pawel Boguszewski","3","1","906","600 Sportsman","6","2","18.732","","22.267","0","8","924.842","5","111.311","79.884","76.917","19.76","0"
"Matt Darling","4","2","7","600 Sportsman","10","6","5.716","","27.983","5.716","8","930.558","6","111.164","79.99","76.444","19.76","0"
"Mallory Dobbs","5","3","126","600 Sportsman","8","4","6.142","","34.125","11.858","8","936.7","2","112.003","79.391","75.943","19.76","0"
"Rich Kim","6","4","63","600 Sportsman","7","3","10.599","","44.724","22.457","8","947.299","6","113.586","78.284","75.094","19.76","0"
"Gavin Soderholm","7","5","909","600 Sportsman","12","8","0.331","","45.055","22.788","8","947.63","7","113.442","78.384","75.067","19.76","0"
"Christopher Altis","8","3","900","Open Sportsman","4","4","3.582","","48.637","48.637","8","951.212","5","116.234","76.501","74.785","19.76","0"
"Miles McElhany","9","6","169","600 Sportsman","11","7","14.566","","1:03.203","40.936","8","965.778","7","116.449","76.36","73.657","19.76","0"
"Chris Triolo","10","7","88X","600 Sportsman","13","9","5.573","","1:08.776","46.509","8","971.351","8","116.933","76.044","73.234","19.76","0"
"Manuel Robles","11","8","903","600 Sportsman","16","12","16.772","","1:25.548","1:03.281","8","988.123","2","118.023","75.341","71.991","19.76","0"
"Chris Burgess","12","9","104","600 Sportsman","15","11","25.012","","1:50.560","1:28.293","8","1013.135","2","119.917","74.151","70.214","19.76","0"
"Damon Wells","13","10","26","600 Sportsman","14","10","1 Lap","","1 Lap","1 Lap","7","906.624","2","122.045","72.858","68.655","17.29","0"
"Shane Baker","14","11","799X","600 Sportsman","17","13","3.444","","1 Lap","1 Lap","7","910.068","4","124.198","71.595","68.395","17.29","0"
"Scott Teuton","15","12","25","600 Sportsman","9","5","37.716","","1 Lap","22.942","7","947.784","5","125.833","70.665","65.673","17.29","0"
"Lacy Houghtaling","16","13","124","600 Sportsman","18","14","14.960","","1 Lap","37.902","7","962.744","4","130.965","67.896","64.653","17.29","0"
"Steven Alexander","17","4","67","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","18","5","971","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","19","14","925","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","20","15","866","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pearce Lutz","21","16","105X","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Page","22","17","191X","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","23","18","85","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Perrot","24","19","65X","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","25","20","87","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","26","21","60","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","27","6","815","Open Sportsman","3","3","","","DQ","0 Laps","8","898.7","4","107.868","82.434","79.154","19.76","0"
"Cam Winterman","28","22","33","600 Sportsman","5","1","","","DQ","0 Laps","8","920.101","5","110.059","80.793","77.313","19.76","0"
