"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Races","1073741934","450 SBK/ 650 SS Twins/ULW SS","Race","2019-06-09 16:45:00 UTC","2019-06-09 17:04:39 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Heinricks","1","1","5","450 SBK","2","2","","","","0","8","902.544","3","109.748","81.022","78.817","19.76","0"
"Cedric Smith","2","2","188","450 SBK","13","13","2.482","","2.482","2.482","8","905.026","7","110.455","80.503","78.601","19.76","0"
"Alex Taylor","3","3","91X","450 SBK","1","1","1.377","","3.859","3.859","8","906.403","2","110.622","80.382","78.482","19.76","0"
"Doug Lenz","4","4","69","450 SBK","12","12","4.309","","8.168","8.168","8","910.712","4","109.708","81.052","78.11","19.76","0"
"Billy White","5","5","43","450 SBK","3","3","16.385","","24.553","24.553","8","927.097","7","113.064","78.646","76.73","19.76","0"
"Ian Smith","6","6","21","450 SBK","5","5","5.608","","30.161","30.161","8","932.705","8","113.362","78.439","76.268","19.76","0"
"Jay Brown","7","7","32","450 SBK","4","4","1.550","","31.711","31.711","8","934.255","5","113.771","78.157","76.142","19.76","0"
"Jacob Keiner","8","8","60X","450 SBK","8","8","25.407","","57.118","57.118","8","959.662","7","116.554","76.291","74.126","19.76","0"
"Curt Johnson","9","9","333","450 SBK","7","7","4.634","","1:01.752","1:01.752","8","964.296","7","117.022","75.986","73.77","19.76","0"
"Lucas Brown","10","10","933","450 SBK","9","9","3.857","","1:05.609","1:05.609","8","968.153","8","115.911","76.714","73.476","19.76","0"
"Rodney Roalsen","11","11","503X","450 SBK","14","14","3.287","","1:08.896","1:08.896","8","971.44","5","117.965","75.378","73.227","19.76","0"
"Paul Gienau","12","1","230","650 SS Twins(OMRRA MW SS)","17","1","0.986","","1:09.882","0","8","972.426","8","115.632","76.899","73.153","19.76","0"
"John Knowles","13","12","52X","450 SBK","10","10","3.782","","1:13.664","1:13.664","8","976.208","8","117.282","75.817","72.87","19.76","0"
"Garrett Griffith","14","13","18","450 SBK","15","15","5.182","","1:18.846","1:18.846","8","981.39","8","118.992","74.728","72.485","19.76","0"
"Shinichi Furukawa","15","1","15X","ULW SS","26","4","2.610","","1:21.456","0","8","984.0","4","115.942","76.694","72.293","19.76","0"
"Drat Diestler","16","14","58X","450 SBK","6","6","2.716","","1:24.172","1:24.172","8","986.716","8","119.39","74.479","72.094","19.76","0"
"Andy Moore","17","2","54","650 SS Twins(OMRRA MW SS)","20","4","2.091","","1:26.263","16.381","8","988.807","3","118.683","74.922","71.941","19.76","0"
"Dylan Boehner","18","2","78X","ULW SS","25","3","6.607","","1:32.870","11.414","8","995.414","6","118.39","75.108","71.464","19.76","0"
"Brannon Wisner-Pierce","19","3","926","650 SS Twins(OMRRA MW SS)","18","2","2.280","","1:35.150","25.268","8","997.694","3","119.387","74.48","71.3","19.76","0"
"Hannah Johnson","20","3","71X","ULW SS","27","5","4.001","","1:39.151","17.695","8","1001.695","8","118.102","75.291","71.016","19.76","0"
"Todd Eugene","21","15","818","450 SBK","16","16","2.808","","1:41.959","1:41.959","8","1004.503","5","119.696","74.288","70.817","19.76","0"
"Ryan Cresap","22","4","31","ULW SS","28","6","0.075","","1:42.034","20.578","8","1004.578","5","119.505","74.407","70.812","19.76","0"
"Josh Leverington","23","5","868X","ULW SS","31","9","19.274","","2:01.308","39.852","8","1023.852","6","121.313","73.298","69.479","19.76","0"
"Krister Fast","24","4","317","650 SS Twins(OMRRA MW SS)","21","5","1.301","","2:02.609","52.727","8","1025.153","2","123.335","72.096","69.391","19.76","0"
"David Pearce","25","6","17","ULW SS","30","8","1 Lap","","1 Lap","1 Lap","7","903.243","4","121.195","73.369","68.912","17.290000000000003","0"
"Robert Stine","26","7","40","ULW SS","29","7","3.270","","1 Lap","1 Lap","7","906.513","4","122.148","72.797","68.663","17.290000000000003","0"
"Marc Brown","27","8","135","ULW SS","23","1","10.078","","1 Lap","1 Lap","7","916.591","4","124.011","71.703","67.908","17.290000000000003","0"
