"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Saturday Practice / Qualifying","1073741915","Qualifying - 6","Qualifying","2019-06-08 17:00:00 UTC","2019-06-08 17:11:18 UTC","FINAL","5","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Bennington","1","1","971","","20","","","","","0","4","596.204","3","109.833","80.959","59.657","9.88","0"
"Jonathan Hudak","2","2","922","","16","16","0.948","","0.948","2 Laps","2","345.929","2","110.781","80.266","51.409","4.94","0"
"Damon Poor","3","3","842","","1","1","1.152","","2.100","1 Lap","3","358.444","2","111.933","79.44","74.422","7.41","0"
"Kirtan Hayes","4","4","830","","17","17","0.039","","2.139","5.27","4","601.474","3","111.972","79.413","59.135","9.88","0"
"Peter Freeman","5","5","111X","","20","20","0.438","","2.577","10.977","4","607.181","4","112.41","79.103","58.579","9.88","0"
"Nick Schaffer","6","6","815","","5","5","0.643","","3.220","37.297","5","633.501","3","113.053","78.653","70.181","12.35","0"
"Jeff Lane","7","7","97","","27","","0.812","","4.032","2 Laps","2","485.834","2","113.865","78.092","36.605","4.94","0"
"Pawel Boguszewski","8","8","906","","8","8","0.049","","4.081","0 Laps","4","525.384","3","113.914","78.059","67.699","9.88","0"
"Bonifacio L Cordero III","9","9","977","","18","18","0.400","","4.481","0 Laps","4","593.707","4","114.314","77.786","59.908","9.88","0"
"Manuel Robles","10","10","903","","6","6","0.304","","4.785","0 Laps","4","528.436","3","114.618","77.579","67.308","9.88","0"
"Alex Zayady","11","11","927","","22","","0.971","","5.756","16.841","4","613.045","4","115.589","76.928","58.019","9.88","0"
"Troy Odstrcil","12","12","929","","2","2","0.631","","6.387","23.352","5","619.556","5","116.22","76.51","71.761","12.35","0"
"Gavin Soderholm","13","13","909","","4","4","0.726","","7.113","0 Laps","4","527.876","3","116.946","76.035","67.379","9.88","0"
"Nate Abell","14","14","766X","","7","7","0.150","","7.263","0 Laps","4","551.875","3","117.096","75.938","64.449","9.88","0"
"Jon Durbin","15","15","936","","19","19","0.014","","7.277","16.681","4","612.885","4","117.11","75.929","58.034","9.88","0"
"David Anderson","16","16","980","","3","3","0.358","","7.635","42.749","5","638.953","4","117.468","75.697","69.583","12.35","0"
"Morgan Puchek","17","17","822","","12","12","0.973","","8.608","0 Laps","4","574.617","3","118.441","75.075","61.899","9.88","0"
"Tyler Boonstra","18","18","925","","9","9","0.187","","8.795","0 Laps","4","546.593","3","118.628","74.957","65.072","9.88","0"
"Cody Innes","19","19","866","","15","15","0.194","","8.989","5.152","4","601.356","2","118.822","74.835","59.146","9.88","0"
"Amir Bowman","20","20","921","","28","","0.498","","9.487","45.219","3","641.423","2","119.32","74.522","41.589","7.41","0"
"Darryl Wammer","21","21","944","","23","","1.206","","10.693","37.606","4","633.81","4","120.526","73.777","56.118","9.88","0"
"Matthew White","22","22","902","","10","10","0.369","","11.062","0 Laps","4","558.504","2","120.895","73.551","63.684","9.88","0"
"- 2060350 -","23","23","-??-","","26","","0.949","","12.011","4.528","3","600.732","3","121.844","72.979","44.406","7.41","0"
"Christopher Altis","24","24","900","","13","13","1.051","","13.062","6.003","4","602.207","4","122.895","72.354","59.063","9.88","0"
"Ron Shinkle","25","25","937","","24","","1.470","","14.532","1 Lap","3","546.624","2","124.365","71.499","48.801","7.41","0"
"Reece Bonenfant","26","26","705X","","11","11","3.524","","18.056","10.702","4","606.906","2","127.889","69.529","58.605","9.88","0"
"Shane Baker","27","27","799X","","14","14","6.006","","24.062","54.767","4","650.971","2","133.895","66.41","54.638","9.88","0"
"Salman Khan","28","28","908","","25","","10.499","","34.561","2.175","3","598.379","2","144.394","61.582","44.58","7.41","0"
"Scott Harris","29","29","901","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","30","30","916","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","31","31","918","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","32","32","923","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Schatz","33","33","961","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","34","34","971","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","35","35","980","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","36","36","997","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
