"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Races","1073741938","Novice 1000/600","Race","2019-06-09 20:10:00 UTC","2019-06-09 20:29:56 UTC","FINAL","8","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Bennington","1","1","971","Novice NV1 (1000)","2","2","","","","0","8","883.268","2","107.011","83.094","80.537","19.76","0"
"Alex Zayady","2","2","927","Novice NV1 (1000)","5","5","21.862","","21.862","21.862","8","905.13","5","109.388","81.289","78.592","19.76","0"
"Nick Schaffer","3","3","815","Novice NV1 (1000)","3","3","10.199","","32.061","32.061","8","915.329","4","109.523","81.188","77.716","19.76","0"
"Damon Poor","4","1","842","Novice NV2 (600)","8","1","3.246","","35.307","0","8","918.575","4","110.269","80.639","77.442","19.76","0"
"Peter Freeman","5","2","111X","Novice NV2 (600)","9","2","4.104","","39.411","4.104","8","922.679","8","109.084","81.515","77.097","19.76","0"
"Pawel Boguszewski","6","3","906","Novice NV2 (600)","10","3","0.765","","40.176","4.869","8","923.444","8","109.751","81.02","77.033","19.76","0"
"Nate Abell","7","4","766X","Novice NV2 (600)","14","7","10.425","","50.601","15.294","8","933.869","7","110.809","80.246","76.173","19.76","0"
"Kirtan Hayes","8","4","830","Novice NV1 (1000)","1","1","2.159","","52.760","52.76","8","936.028","3","113.364","78.438","75.998","19.76","0"
"Gavin Soderholm","9","5","909","Novice NV2 (600)","17","10","18.714","","1:11.474","36.167","8","954.742","7","114.027","77.982","74.508","19.76","0"
"Chance Terrell","10","5","923","Novice NV1 (1000)","4","4","7.463","","1:18.937","1:18.937","8","962.205","8","116.056","76.618","73.93","19.76","0"
"Manuel Robles","11","6","903","Novice NV2 (600)","13","6","1.089","","1:20.026","44.719","8","963.294","6","115.479","77.001","73.847","19.76","0"
"Christopher Altis","12","6","900","Novice NV1 (1000)","6","6","1.625","","1:21.651","1:21.651","8","964.919","8","116.76","76.156","73.722","19.76","0"
"Jon Durbin","13","7","936","Novice NV2 (600)","16","9","10.670","","1:32.321","57.014","8","975.589","5","116.656","76.224","72.916","19.76","0"
"Morgan Puchek","14","8","822","Novice NV2 (600)","12","5","1.585","","1:33.906","58.599","8","977.174","6","117.6","75.612","72.798","19.76","0"
"Tyler Boonstra","15","9","925","Novice NV2 (600)","15","8","2.008","","1:35.914","1:00.607","8","979.182","2","117.087","75.944","72.648","19.76","0"
"Darryl Wammer","16","10","944","Novice NV2 (600)","19","12","0.332","","1:36.246","1:00.939","8","979.514","8","115.884","76.732","72.624","19.76","0"
"Michael Schatz","17","7","961","Novice NV1 (1000)","7","7","13.782","","1:50.028","1:50.028","8","993.296","8","121.275","73.321","71.616","19.76","0"
"Amir Bowman","18","11","921","Novice NV2 (600)","20","13","5.440","","1:55.468","1:20.161","8","998.736","7","117.226","75.853","71.226","19.76","0"
"Cody Innes","19","12","866","Novice NV2 (600)","18","11","0.568","","1:56.036","1:20.729","8","999.304","7","118.884","74.796","71.186","19.76","0"
"Ron Shinkle","20","13","937","Novice NV2 (600)","23","16","0.643","","1:56.679","1:21.372","8","999.947","7","117.78","75.497","71.14","19.76","0"
"Shane Baker","21","14","799X","Novice NV2 (600)","26","19","1 Lap","","1 Lap","4.194","7","922.769","7","125.893","70.631","67.454","17.29","0"
"Jon Pearson","22","15","918","Novice NV2 (600)","25","18","1:03.406","","1 Lap","1:07.6","7","986.175","7","129.544","68.641","63.117","17.29","0"
"Salman Khan","23","16","908","Novice NV2 (600)","24","17","29.004","","1 Lap","1:36.604","7","1015.179","5","137.17","64.825","61.313","17.29","0"
"Matthew White","24","17","902","Novice NV2 (600)","21","14","","","DNF","1 Lap","7","875.572","7","117.966","75.378","71.09","17.29","0"
"Bonifacio L Cordero III","25","18","977","Novice NV2 (600)","11","4","","","DNF","3 Laps","5","591.069","4","110.774","80.272","75.22","12.35","0"
"Scott Harris","26","8","901","Novice NV1 (1000)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","27","19","922","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","28","20","916","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","29","21","997","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","30","22","929","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"5399498","31","23","0000","Novice NV2 (600)","22","15","","","DQ","1:19.792","8","998.367","5","118.512","75.03","71.252","19.76","0"
