"Event ID","Event Name","Started At","Ended At"
"763-165-2147483661-20190608","WMRRA - Round 3 - The Ridge","2019-06-08 16:05:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sunday Practice","1073741928","Practice - G3","Practice","2019-06-09 16:15:00 UTC","2019-06-09 16:32:32 UTC","FINAL","7","https://racehero.io/events/wmrra-round-3-the-ridge/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Hart","1","1","775","","4","4","","","","0","7","915.532","5","123.941","71.744","67.987","17.290000000000003","0"
"Joseph Wright","2","2","777","","3","3","0.510","","0.510","2 Laps","5","667.697","5","124.451","71.45","66.587","12.350000000000001","0"
"John Nilsson","3","3","89","","1","1","1.044","","1.554","0.838","7","916.37","5","125.495","70.855","67.925","17.290000000000003","0"
"Alan Merkley","4","4","13","","15","15","6.649","","8.203","2 Laps","5","761.801","5","132.144","67.29","58.362","12.350000000000001","0"
"Stephen Phillips","5","5","494","","17","17","3.556","","11.759","15.723","6","931.255","5","135.7","65.527","57.29","14.82","0"
"Duncan Craick","6","6","71","","10","10","0.211","","11.970","4 Laps","3","446.13","2","135.911","65.425","59.794","7.41","0"
"Matthew Winter","7","7","676","","6","6","3.890","","15.860","1:50.728","7","1026.26","6","139.801","63.605","60.651","17.290000000000003","0"
"Tim O'Mahony","8","8","220","","2","2","0.128","","15.988","1 Lap","6","869.574","3","139.929","63.547","61.354","14.82","0"
"Daric Cheshire","9","9","998X","","12","12","1.437","","17.425","1 Lap","6","908.171","5","141.366","62.901","58.747","14.82","0"
"Mica Grohn","10","10","2X","","11","11","2.167","","19.592","11.564","6","927.096","5","143.533","61.951","57.547","14.82","0"
"Tim Fowler","11","11","219","","9","9","1.207","","20.799","1 Lap","6","912.731","4","144.74","61.434","58.453","14.82","0"
"Tico Sandoval","12","12","213","","13","13","0.966","","21.765","22.555","6","938.087","6","145.706","61.027","56.873","14.82","0"
"Howard Nusbaum","13","13","149","","8","8","0.864","","22.629","10.084","6","925.616","4","146.57","60.667","57.639","14.82","0"
"Neil Jensen","14","14","727","","5","5","0.146","","22.775","8.384","6","923.916","6","146.716","60.607","57.746","14.82","0"
"Steve Lodefink","15","15","225","","16","16","1.807","","24.582","1:15.15","6","990.682","4","148.523","59.87","53.854","14.82","0"
"Andy Hudock","16","16","34X","","18","","4.279","","28.861","1:58.731","5","1034.263","2","152.802","58.193","42.987","12.350000000000001","0"
"Rodney E Bender","17","17","70X","","14","14","7.668","","36.529","2:02.292","6","1037.824","6","160.47","55.412","51.408","14.82","0"
"Karen O'Mahony","18","18","214","","7","7","3.921","","40.450","2:05.073","6","1040.605","6","164.391","54.091","51.27","14.82","0"
"- 2682200 -","19","19","-??-","","0","","","","","7 Laps","0","244.706","0","0.0","0.0","0.0","0.0","0"
"Matthew Orourke","20","20","1X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Orourke","21","21","1X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","22","22","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","23","23","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","24","24","6","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","25","25","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","26","26","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Merkley","27","27","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Moe","28","28","14X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","29","29","15X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hellstrom","30","30","15","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","31","31","16","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","32","32","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Griffith","33","33","18","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","34","34","19","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","35","35","21X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Smith","36","36","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","37","37","23","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Hobbs","38","38","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","39","39","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","40","40","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh McKay","41","41","26X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","42","42","26","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","43","43","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","44","44","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Campbell","45","45","30X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","46","46","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","47","47","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","48","48","32","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","49","49","33","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","50","50","38","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","51","51","40","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","52","52","41","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","53","53","43","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","54","54","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Brown","55","55","47X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","56","56","47","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","57","57","48","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Summer Boyne","58","58","50X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","59","59","50","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","60","60","52X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Knowles","61","61","52X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","62","62","54","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Munns","63","63","55X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spero Benias","64","64","57X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","65","65","58X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Keiner","66","66","60X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","67","67","60","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy DiBrino","68","68","62X","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","69","69","63","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","70","70","63","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","71","71","64","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","72","72","64","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
