"Event ID","Event Name","Started At","Ended At"
"358-746-2147483696-20190816","Shattenbaum Showdown 12","2019-08-16 11:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","4: White Enduro","1073742065","Enduro (60min)","Race","2019-08-18 18:20:00 UTC","2019-08-18 19:20:00 UTC","PROVISIONAL","37","https://racehero.io/events/shattenbaum-showdown-12/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Enduro Primary","Enduro Co-driver","License","Region"
"JOHN GIANNONE/ ANDREW GIANNONE","1","1","024","GTB1","2","1","","","","0","37","3594.325","32","86.792","93.327","83.381","83.25","1","SILVER","03 996 C2","RED","WHITE","A GIANNONE","J GIANNONE","2008070451","RTR"
"JAMES CLEMENS","2","1","6","GTA2","1","1","15.887","","15.887","0","37","3610.212","3","87.177","92.914","83.015","83.25","1","WHITE","06 GT3 CUP","RED","WHITE","2002012102","HV"
"SCOTT ASPLUNDH","3","1","61","GTD2","8","1","33.193","","49.080","0","37","3643.405","5","87.667","92.395","82.258","83.25","1","WHITE/BLACK","19 GT4 CLUBSPORT","RED","WHITE","2009010748","RTR"
"KEN NIELSEN","4","2","12","GTB1","4","2","17.724","","1:06.804","1:06.804","37","3661.129","4","88.4","91.629","81.86","83.25","1","ORANGE/WHITE","12 CAYMAN R","RED","WHITE","2000031246","RTR"
"ROBERT HARGESHEIMER","5","1","51","GTC4","6","1","6.200","","1:13.004","0","37","3667.329","12","87.653","92.41","81.722","83.25","1","WHITE","07 997.1 CUP","RED","WHITE","2008101275","RTR"
"BRIAN REEDY","6","3","22","GTB1","5","3","13.058","","1:26.062","1:26.062","37","3680.387","15","88.836","91.179","81.432","83.25","1","GREEN","12 CAYMAN S","RED","WHITE","2004065238","RTR"
"MARC DENCKER","7","1","147","GTC3","3","1","1 Lap","","1 Lap","0","36","3599.515","6","88.602","91.42","81.011","81.0","1","WHITE","03 996 CUP","RED","WHITE","1999105780","RTR"
"TODD PAJONAS","8","4","806","GTB1","10","5","12.395","","1 Lap","17.585","36","3611.91","13","89.507","90.496","80.733","81.0","1","WHITE","11 CAYMAN","RED","WHITE","2012010644","CTV"
"JOHN FRANK","9","1","707","GT3","14","1","20.725","","1 Lap","0","36","3632.635","15","88.982","91.03","80.272","81.0","1","WHITE","16 GT4CS","RED","WHITE","2005040707","CTV"
"HOWARD ALTMAN","10","5","416","GTB1","9","4","29.224","","1 Lap","1:07.534","36","3661.859","33","90.157","89.843","79.632","81.0","1","WHITE","11 CAYMAN S","RED","WHITE","1998033729","SCH"
"JOSE ROQUE","11","2","104","GTC3","12","2","12.479","","1 Lap","1:14.823","36","3674.338","6","91.028","88.984","79.361","81.0","1","WHITE","04 996 CUP","RED","WHITE","1998115256","JSH"
"MATT DISTEFANO","12","1","93","SPC","17","1","1 Lap","","2 Laps","0","35","3598.786","2","91.117","88.897","78.777","78.75","1","BLACK","07 CAYMAN S","YELLOW","WHITE","2011020437","UCR"
"MICHAEL EMBLER","13","6","87","GTB1","15","7","11.147","","2 Laps","15.608","35","3609.933","5","91.352","88.668","78.533","78.75","1","WHITE/BLUE","12 CAYMAN S","RED","WHITE","2005030363","SCH"
"GRIFF ASPLUNDH/ BRENT ASPLUNDH","14","7","716","GTB1","11","6","5.083","","2 Laps","20.691","35","3615.016","2","91.49","88.534","78.423","78.75","1","WHITE","04 GT3","RED","WHITE","G ASPLUNDH","B ASPLUNDH","2015110663","RTR"
"EVAN CLOSE","15","1","137","E","22","1","59.213","","2 Laps","0","35","3674.229","8","94.305","85.892","77.159","78.75","1","GREY/RED","86 911","YELLOW","WHITE","2005101306","POT"
"FRANK OSBORN","16","2","313","E","23","2","1 Lap","","3 Laps","1 Lap","34","3607.235","10","95.596","84.732","76.347","76.5","1","WHITE","S 04 BOXSTER","YELLOW","WHITE","2003047531","NE"
"BILL COULTER","17","1","412","I","26","1","0.140","","3 Laps","0","34","3607.375","30","93.334","86.785","76.344","76.5","1","BLACK","P 99 996","RED","WHITE","2001109683","SCH"
"TIM LAMBIE","18","2","515","SPC","20","3","52.456","","3 Laps","1:01.045","34","3659.831","6","95.836","84.519","75.249","76.5","1","SILVER","06 CAYMAN S","YELLOW","WHITE","2007111494","UCR"
"JORDAN SIMON","19","1","54","F","28","1","0.705","","3 Laps","0","34","3660.536","21","95.086","85.186","75.235","76.5","1","RED","S 04 BOXSTER","YELLOW","WHITE","2011091023","HV"
"HARRY KINTZI/ SHANE SEACE","20","2","986","F","30","2","19.146","","3 Laps","19.146","34","3679.682","17","96.4","84.025","74.843","76.5","1","SILVER","P 01 BOXSTER S","YELLOW","WHITE","H KINTZI","S SEACE","1979036943","CPA"
"CHRISTOPHER FAHY","21","3","353","E","32","5","1 Lap","","4 Laps","2 Laps","33","3603.455","20","97.973","82.676","74.179","74.25","1","BLACK","S 86 951","YELLOW","WHITE","2008021081","NCT"
"GENE RAYMONDI","22","4","077","E","31","4","0.853","","4 Laps","2 Laps","33","3604.308","33","97.434","83.133","74.161","74.25","1","BLACK","S 04 BOXSTER","YELLOW","WHITE","2001043826","CNY"
"SAM MAMMANO","23","1","4","G","27","1","19.705","","4 Laps","0","33","3624.013","7","97.657","82.943","73.758","74.25","1","SILVER","S 05 BOXSTER S","YELLOW","WHITE","2010081386","NIA"
"EUGEN BASHA","24","5","29","E","33","6","19.578","","4 Laps","2 Laps","33","3643.591","19","97.472","83.101","73.362","74.25","1","WHITE","S 86 911","YELLOW","WHITE","2013100042","MNY"
"JACK GENOVESE","25","3","881","SPC","19","2","","","DNF","20 Laps","15","1510.792","4","95.374","84.929","80.421","33.75","1","BLUE","06 CAYMAN S","YELLOW","WHITE","2016061190","RTR"
"CLIFF GOLDSMITH/ PETE DEBUSMANN","26","2","501","I","34","2","","","DNF","23 Laps","11","1888.304","6","98.426","82.295","47.185","24.75","1","BLUE/WHITE/YELLOW","S 02 996","RED","WHITE","C GOLDSMITH","P DEBUSMANN","2014080265","SCH"
"JASON NIKIC","27","6","27","E","29","3","","","DNF","34 Laps","1","264.521","0","0.0","0.0","30.621","2.25","1","BLUE","S 78 911","YELLOW","WHITE","2011070072","MNY"
