"Event ID","Event Name","Started At","Ended At"
"358-746-2147483696-20190816","Shattenbaum Showdown 12","2019-08-16 11:30:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","1: Blue Race Group","1073742047","Sprint Race 3","Race","2019-08-18 13:30:00 UTC","2019-08-18 14:00:00 UTC","PROVISIONAL","19","https://racehero.io/events/shattenbaum-showdown-12/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JAMES COUNTERMAN","1","1","202","SPB","1","1","","","","0","19","1799.617","4","93.569","86.567","85.518","42.75","0","SILVER","97 BOXSTER","BLUE","ORANGE","2012060421","SCH"
"BERNARD NUSSBAUMER","2","2","37","SPB","2","2","6.765","","6.765","6.765","19","1806.382","11","93.572","86.564","85.198","42.75","0","BLUE/RUST","98 BOXSTER","BLUE","ORANGE","2009030721","MAV"
"PHILIP GASPAROVIC","3","3","714","SPB","5","5","17.974","","24.739","24.739","19","1824.356","14","94.643","85.585","84.359","42.75","0","SILVER","99 BOXSTER","BLUE","ORANGE","2015120357","DEL"
"HUNT McMAHON","4","4","611","SPB","3","3","4.098","","28.837","28.837","19","1828.454","12","94.19","85.996","84.169","42.75","0","WHITE/GRAY/BLACK","99 BOXSTER","BLUE","ORANGE","2005060470","POT"
"BILL RUDTNER","5","5","2","SPB","6","6","8.647","","37.484","37.484","19","1837.101","5","94.977","85.284","83.773","42.75","0","BLUE","97 BOXSTER","BLUE","ORANGE","1997048899","MNY"
"SCOTT BELLES","6","6","19","SPB","10","10","0.302","","37.786","37.786","19","1837.403","14","95.126","85.15","83.76","42.75","0","RED","99 BOXSTER","BLUE","ORANGE","2000064445","RTR"
"DANIEL DIAZ","7","7","84","SPB","9","9","0.285","","38.071","38.071","19","1837.688","9","94.869","85.381","83.747","42.75","0","RED","99 BOXSTER","BLUE","ORANGE","2017041110","MNY"
"THOMAS LEE","8","8","461","SPB","13","12","3.938","","42.009","42.009","19","1841.626","12","95.566","84.758","83.567","42.75","0","WHITE","97 BOXSTER","BLUE","ORANGE","2013071723","SCH"
"JOHN BEIDLER","9","9","410","SPB","15","13","5.916","","47.925","47.925","19","1847.542","15","95.643","84.69","83.3","42.75","0","SILVER/RED","98 BOXSTER","BLUE","ORANGE","2000063631","SCH"
"MARC PENSABENE","10","10","10","SPB","16","14","1.153","","49.078","49.078","19","1848.695","14","95.626","84.705","83.248","42.75","0","SILVER","99 BOXSTER","BLUE","ORANGE","2012030768","MNY"
"PAOLO INCAMPO","11","11","230","SPB","8","8","8.800","","57.878","57.878","19","1857.495","5","94.753","85.485","82.854","42.75","0","RED","98 BOXSTER","BLUE","2006101255","MNY"
"HOYT AMMIDON","12","12","83","SPB","4","4","2.395","","1:00.273","1:00.273","19","1859.89","3","95.098","85.175","82.747","42.75","0","WHITE","99 BOXSTER","BLUE","ORANGE","1993127681","SCH"
"JASON WOZ","13","13","73","SPB","7","7","0.238","","1:00.511","1:00.511","19","1860.128","4","95.638","84.694","82.736","42.75","0","SILVER","98 BOXSTER","BLUE","2011100579","NCT"
"ANDY CROOK","14","14","68","SPB","21","19","2.817","","1:03.328","1:03.328","19","1862.945","12","95.839","84.517","82.611","42.75","0","BLUE","99 BOXSTER","BLUE","ORANGE","2007070014","DEL"
"MICHAEL BOULDEN","15","15","13","SPB","11","11","2.423","","1:05.751","1:05.751","19","1865.368","13","95.477","84.837","82.504","42.75","0","SILVER","98 BOXSTER","BLUE","ORANGE","2016051411","DEL"
"ADAM VOGELSONG","16","16","49","SPB","18","16","0.171","","1:05.922","1:05.922","19","1865.539","18","95.952","84.417","82.496","42.75","0","BLACK","98 BOXSTER","BLUE","ORANGE","2009091168","DEL"
"JEFF COVERT","17","17","113","SPB","20","18","20.455","","1:26.377","1:26.377","19","1885.994","4","96.372","84.049","81.602","42.75","0","RED","99 BOXSTER","BLUE","ORANGE","2013020405","SCH"
"OLIVER LUCIER","18","18","3","SPB","22","20","3.413","","1:29.790","1:29.79","19","1889.407","18","97.736","82.876","81.454","42.75","0","SILVER","98 BOXSTER","BLUE","ORANGE","2003058538","NCT"
"DANA MARTIN","19","19","251","SPB","23","21","0.578","","1:30.368","1:30.368","19","1889.985","18","97.513","83.066","81.429","42.75","0","SILVER/ORANGE","99 BOXSTER","BLUE","ORANGE","1993075726","NE"
"SUDHIR KALRA","20","20","216","SPB","24","22","1 Lap","","1 Lap","0.125","18","1799.742","5","97.504","83.074","81.012","40.5","0","ORANGE","97 BOXSTER","BLUE","ORANGE","2009120272","SCH"
"PAUL DEVANY","21","21","603","SPB","26","24","2.086","","1 Lap","2.211","18","1801.828","16","98.021","82.635","80.918","40.5","0","SILVER","99 BOXSTER","BLUE","ORANGE","2002023458","MNY"
"TOM TRUDEL","22","22","21","SPB","28","25","19.441","","1 Lap","21.652","18","1821.269","12","98.115","82.556","80.054","40.5","0","BLACK","98 BOXSTER","BLUE","1987109575","NNJ"
"MICHAEL THOMPSON","23","23","120","SPB","25","23","20.867","","1 Lap","42.519","18","1842.136","15","100.238","80.808","79.147","40.5","0","SILVER","97 BOXSTER","BLUE","ORANGE","1995069457","SCH"
"MICHAEL HOLMES","24","24","311","SPB","17","15","","","DNF","12 Laps","7","724.995","5","97.419","83.146","78.207","15.75","1","SILVER/YELLOW","97 BOXSTER","BLUE","ORANGE","2000129911","DEL"
"DAVID FELKER","25","25","45","SPB","19","17","","","DNF","14 Laps","5","519.992","4","97.147","83.379","77.886","11.25","1","YELLOW/BLACK","99 BOXSTER","BLUE","ORANGE","2007111049","RTR"
