"Event ID","Event Name","Started At","Ended At"
"687-1334-2147483958-20190202","Arenacross UK 2019 - Round 4","2019-02-02 10:30:00 UTC","2019-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"941","Resorts World Arena","1334","Resorts World Arena","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","65cc AX","1073743488","65cc Youth Final","Race","2019-02-02 20:40:00 UTC","2019-02-02 20:46:01 UTC","PROVISIONAL","7","https://racehero.io/events/arenacross-uk-2019-round-4/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Freddie Bartlett","1","1","292","65cc AX","2","","","","","0","7","277.984","6","41.686","0.0","0.0","0.0","0","Crescent Ci Sport Yamaha","Yamaha"
"Zane Stephens","2","2","80","65cc AX","1","","","","4.181","4.181","7","282.165","6","41.92","0.0","0.0","0.0","0","Judd Racing Orange Brigade","KTM"
"Jamie Keith","3","3","184","65cc AX","3","","","","5.698","5.698","7","283.682","6","41.173","0.0","0.0","0.0","0","MBR Bike IT","KTM"
"Isaac Ash","4","4","100","65cc AX","7","","","","6.270","6.27","7","284.254","6","41.134","0.0","0.0","0.0","0","Wheeldon Offroad Centre","KTM"
"Austin Beasty","5","5","241","65cc AX","4","","","","14.209","14.209","7","292.193","7","43.331","0.0","0.0","0.0","0","Custom MX, Motul, Pro Green","KTM"
"Lewis Spratt","6","6","21","65cc AX","5","","","","15.604","15.604","7","293.588","5","43.306","0.0","0.0","0.0","0","Campsie Road Service Station","KTM"
"Sebastian Moore","7","7","810","65cc AX","6","","","","18.187","18.187","7","296.171","7","43.379","0.0","0.0","0.0","0","Pure MX, Tech Tune Racing","Yamaha"
"Ben Casey","8","8","53","65cc AX","8","","","","19.521","19.521","7","297.505","4","43.541","0.0","0.0","0.0","0","Chase Car Care Centre, Yamaha UK","Yamaha"
"Rhys Whyment","9","9","42","65cc AX","14","","","","22.777","22.777","7","300.761","0","0.0","0.0","0.0","0.0","0","KTM"
"Drew Stock","10","10","18","65cc AX","12","","","","24.573","24.573","7","302.557","7","42.914","0.0","0.0","0.0","0","2Smoke MX Breakers,Sticker Shack","Yamaha"
"Liam Bell","11","11","38","65cc AX","9","","","","27.242","27.242","7","305.226","4","44.567","0.0","0.0","0.0","0","Husqvarna"
"Tyler Mabika","12","12","22","65cc AX","10","","","","27.451","27.451","7","305.435","4","44.558","0.0","0.0","0.0","0","M&M, Dirty Shifter","KTM"
"Alfie Osborn","13","13","94","65cc AX","13","","","","30.453","30.453","7","308.437","6","44.476","0.0","0.0","0.0","0","DEP Pipes, Motul, Raceworks, Ci Sport","KTM"
"Ethan Childe","14","14","97","65cc AX","11","","","","33.810","33.81","7","311.794","5","45.633","0.0","0.0","0.0","0","KTM"
