"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","2-Qualifying","1073743501","Jr. Sr. Briggs 206","Qualifying","2021-05-23 17:18:00 UTC","2021-05-23 17:27:19 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-3-2021/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","JR 2 Briggs LO206","6","1","","","","0","4","480.539","4","57.262","4715.169","2247.476","300.0","0"
"Hayden Wagner","2","1","155","SR Briggs LO 206","1","1","0.441","","0.441","0","4","470.938","4","57.703","4679.133","2293.296","300.0","0"
"Jackson Menchu","3","2","955","SR Briggs LO 206","4","4","0.033","","0.474","4.047","4","474.985","2","57.736","4676.458","2273.756","300.0","0"
"Aaron Heathman","4","3","608","SR Briggs LO 206","3","3","0.008","","0.482","2.373","4","473.311","3","57.744","4675.81","2281.798","300.0","0"
"Benjamin Barbir","5","2","7","JR 2 Briggs LO206","7","2","0.796","","1.278","9.96","4","490.499","4","58.54","4612.231","2201.839","300.0","0"
"Logan Peterson","6","3","54","JR 2 Briggs LO206","10","5","0.383","","1.661","1:16.41","3","556.949","2","58.923","4582.251","1454.352","225.0","0"
"Jared  Vandecaveye","7","4","57","JR 2 Briggs LO206","8","3","0.616","","2.277","16.458","4","496.997","3","59.539","4534.843","2173.051","300.0","0"
"Kevin Nickell","8","4","21","SR Briggs LO 206","2","2","0.717","","2.994","14.535","4","485.473","3","60.256","4480.882","2224.635","300.0","0"
"Vicente Guerrero","9","1","14","SR Briggs LO 206 Hvy","13","3","0.140","","3.134","0","4","516.234","3","60.396","4470.495","2092.075","300.0","0"
"Carl Taylor","10","2","315","SR Briggs LO 206 Hvy","12","2","0.977","","4.111","0 Laps","4","516.156","4","61.373","4399.329","2092.391","300.0","0"
"Miguelangel Cerrillos","11","5","4","SR Briggs LO 206","5","5","0.188","","4.299","26.664","4","497.602","2","61.561","4385.894","2170.409","300.0","0","Visalia"
"James Rich","12","3","13","SR Briggs LO 206 Hvy","11","1","0.232","","4.531","0 Laps","4","513.76","3","61.793","4369.427","2102.149","300.0","0"
"Jenna Nickell","13","5","22","JR 2 Briggs LO206","9","4","5.675","","10.206","56.43","4","536.969","3","67.468","4001.897","2011.289","300.0","0"
"William Rodriquez","14","6","24","JR 2 Briggs LO206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
