"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","2-Qualifying","1073743495","Kid Karts","Qualifying","2021-05-23 17:20:00 UTC","2021-05-23 17:26:07 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-3-2021/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","Kid Kart Honda","1","1","","","","0","4","286.736","3","69.797","3868.361","3766.531","300.0","0"
"Hunter Sipes","2","2","84","Kid Kart Honda","2","2","1.103","","1.103","23.338","4","310.074","2","70.9","3808.181","3483.04","300.0","0"
"Roman Rodarte","3","3","811","Kid Kart Honda","3","3","2.729","","3.832","24.429","4","311.165","4","73.629","3667.033","3470.827","300.0","0"
"Dylan Fisher","4","1","14","Kid Kart Novice","5","2","1.527","","5.359","0","4","315.129","2","75.156","3592.528","3427.168","300.0","0"
"Robert Swearengin","5","4","33","Kid Kart Honda","10","7","0.012","","5.371","56.773","4","343.509","3","75.168","3591.954","3144.022","300.0","0"
"Hudson Hadler","6","5","10","Kid Kart Honda","9","6","2.904","","8.275","58.643","4","345.379","4","78.072","3458.346","3127.0","300.0","0"
"Himmith Mand","7","6","1","Kid Kart Honda","7","4","1.149","","9.424","58.104","4","344.84","3","79.221","3408.187","3131.887","300.0","0"
"Shiloh Rodarte","8","7","24","Kid Kart Honda","8","5","4.361","","13.785","1:17.336","4","364.072","1","83.582","3230.361","2966.446","300.0","0"
"Hunter Vandercayve","9","2","54H","Kid Kart Novice","6","3","0.943","","14.728","48.096","4","363.225","4","84.525","3194.321","2973.364","300.0","0"
"Gunner Martin","10","3","15","Kid Kart Novice","4","1","1.115","","15.843","45.325","4","360.454","4","85.64","3152.732","2996.221","300.0","0"
