"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","1-Practice","1073743492","Cadet Briggs","Practice","2021-05-23 16:16:00 UTC","2021-05-23 16:24:32 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-3-2021/results/1073743492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","222","","1","1","","","","0","6","393.409","5","58.135","4644.362","4117.852","450.0","0"
"","2","2","218","","4","2","0.270","","0.270","7.905","6","401.314","6","58.405","4622.892","4036.739","450.0","0"
"Harley Chartier","3","1","0","JR 1 Briggs LO 206","2","1","0.103","","0.373","0","6","399.076","4","58.508","4614.754","4059.377","450.0","0"
"Bryson McCormick","4","2","11","JR 1 Briggs LO 206","8","6","0.064","","0.437","30.267","6","429.343","5","58.572","4609.711","3773.207","450.0","0"
"Hailey Andresen","5","3","219","JR 1 Briggs LO 206","7","5","0.499","","0.936","26.875","6","425.951","6","59.071","4570.771","3803.254","450.0","0"
"Ethan Hadler","6","4","141","JR 1 Briggs LO 206","6","4","0.252","","1.188","18.466","6","417.542","6","59.323","4551.354","3879.849","450.0","0"
"Brandon Andresen","7","5","127","JR 1 Briggs LO 206","5","3","0.405","","1.593","21.474","6","420.55","6","59.728","4520.493","3852.098","450.0","0"
"","8","3","25","","10","","1.490","","3.083","2 Laps","4","393.089","2","61.218","4410.468","2747.469","300.0","0"
"Tommy Swearengin","9","6","29","JR 1 Briggs LO 206","11","","2.925","","6.008","3 Laps","3","346.062","2","64.143","4209.345","2340.621","225.0","0"
"Veronica Lewis","10","7","5","JR 1 Briggs LO 206","9","","1.584","","7.592","34.118","5","433.194","3","65.727","4107.901","3116.387","375.0","0"
"Brett Putzel","11","8","125","JR 1 Briggs LO 206","3","2","0.021","","7.613","57.798","6","456.874","5","65.748","4106.589","3545.835","450.0","0"
"Kaleb Chenault","12","9","12","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maya Torres","13","10","25","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Peterson","14","11","54","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Peterson","15","12","54","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Boejte","16","13","88","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Andresen","17","14","127","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Hadler","18","15","141","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachel Gabel","19","16","602","JR 1 Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
