"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","5-Final","1073743522","Jr./Sr. Briggs 206/Hvy","Race","2021-05-23 21:29:00 UTC","2021-05-23 21:42:47 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-3-2021/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Wagner","1","1","155","SR Briggs LO 206","1","","","","","0","14","755.727","6","57.826","4669.18","5001.806","1050.0","0"
"Kade Godbehere","2","1","6","JR 2 Briggs LO206","5","","0.655","","0.655","0","14","756.382","5","57.104","4728.215","4997.475","1050.0","0"
"Jackson Menchu","3","2","955","SR Briggs LO 206","3","","4.704","","5.359","5.359","14","761.086","4","57.951","4659.109","4966.587","1050.0","0"
"Aaron Heathman","4","3","608","SR Briggs LO 206","2","","0.011","","5.370","5.37","14","761.097","5","57.974","4657.26","4966.515","1050.0","0"
"Logan Peterson","5","2","54","JR 2 Briggs LO206","6","","13.539","","18.909","18.254","14","774.636","4","58.208","4638.538","4879.711","1050.0","0"
"Benjamin Barbir","6","3","7","JR 2 Briggs LO206","8","","18.404","","37.313","36.658","14","793.04","4","59.275","4555.04","4766.468","1050.0","0"
"Jared  Vandecaveye","7","4","57","JR 2 Briggs LO206","7","","0.586","","37.899","37.244","14","793.626","8","59.505","4537.434","4762.949","1050.0","0"
"Vicente Guerrero","8","1","14","SR Briggs LO 206 Hvy","9","","9.077","","46.976","0","14","802.703","4","59.755","4518.45","4709.089","1050.0","0"
"Carl Taylor","9","2","315","SR Briggs LO 206 Hvy","10","","1 Lap","","1 Lap","1 Lap","13","757.016","9","61.357","4400.476","4636.626","975.0","0"
"James Rich","10","3","13","SR Briggs LO 206 Hvy","11","","0.368","","1 Lap","1 Lap","13","757.384","7","61.2","4411.765","4634.373","975.0","0"
"Jenna Nickell","11","5","22","JR 2 Briggs LO206","12","","1 Lap","","2 Laps","22.638","12","779.02","2","65.849","4100.29","4159.072","900.0","0"
"Miguelangel Cerrillos","12","4","4","SR Briggs LO 206","4","","6 Laps","","8 Laps","8 Laps","6","311.086","5","61.049","4422.677","5207.563","450.0","0","Visalia"
