"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","3-Heat","1073743507","Cadet Briggs","Race","2021-05-23 18:20:00 UTC","2021-05-23 18:30:18 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-3-2021/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","88","JR 1 Briggs LO 206","2","2","","","","0","7","462.35","3","57.88","4664.824","4087.812","525.0","0"
"Ethan Hadler","2","2","141","JR 1 Briggs LO 206","1","1","0.188","","0.188","0.188","7","462.538","2","57.863","4666.194","4086.151","525.0","0"
"Bryson McCormick","3","3","11","JR 1 Briggs LO 206","4","4","2.171","","2.359","2.359","7","464.709","3","57.877","4665.066","4067.061","525.0","0"
"Miles Boertje","4","4","218","JR 1 Briggs LO 206","3","3","4.186","","6.545","6.545","7","468.895","2","58.244","4635.671","4030.753","525.0","0"
"Harley Chartier","5","5","0","JR 1 Briggs LO 206","5","5","0.280","","6.825","6.825","7","469.175","2","58.166","4641.887","4028.348","525.0","0"
"Hailey Andresen","6","6","219","JR 1 Briggs LO 206","6","6","7.355","","14.180","14.18","7","476.53","2","58.333","4628.598","3966.172","525.0","0"
"Kaleb Chenault","7","7","12","JR 1 Briggs LO 206","10","10","1 Lap","","1 Lap","1 Lap","6","430.658","1","61.179","4413.279","3761.686","450.0","0"
"Brandon Andresen","8","8","127","JR 1 Briggs LO 206","9","9","0.114","","1 Lap","1 Lap","6","430.772","3","60.617","4454.196","3760.69","450.0","0"
"Tommy Swearengin","9","9","29","JR 1 Briggs LO 206","7","7","6.836","","1 Lap","1 Lap","6","437.608","6","61.382","4398.684","3701.943","450.0","0"
"Gipson Lewis","10","10","04","JR 1 Briggs LO 206","11","11","2.909","","1 Lap","1 Lap","6","440.517","3","62.44","4324.151","3677.497","450.0","0"
"Brett Putzel","11","11","125","JR 1 Briggs LO 206","14","14","8.712","","1 Lap","1 Lap","6","449.229","3","63.183","4273.301","3606.179","450.0","0"
"Mya Torres","12","12","25","JR 1 Briggs LO 206","8","8","2 Laps","","3 Laps","3 Laps","4","304.989","3","60.903","4433.279","3541.111","300.0","0"
"Kamber Hobson","13","13","53","JR 1 Briggs LO 206","15","15","1 Lap","","4 Laps","4 Laps","3","304.398","3","72.514","3723.419","2660.99","225.0","0"
"Veronica Lewis","14","14","5","JR 1 Briggs LO 206","13","13","1 Lap","","5 Laps","5 Laps","2","196.394","2","66.159","4081.077","2749.575","150.0","0"
"Ayden Kirkpatrick","15","15","77","JR 1 Briggs LO 206","12","12","1 Lap","","6 Laps","6 Laps","1","125.277","1","63.049","4282.384","2155.224","75.0","0"
"Rachel Gabel","16","16","602","JR 1 Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
