"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","5-Final","1073743520","Cadet Briggs","Race","2021-05-23 21:20:00 UTC","2021-05-23 21:34:30 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-3-2021/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","JR 1 Briggs LO 206","2","","","","","0","14","767.039","6","58.591","4608.216","4928.041","1050.0","0"
"Wade Boertje","2","2","88","JR 1 Briggs LO 206","1","","0.074","","0.074","0.074","14","767.113","8","58.428","4621.072","4927.566","1050.0","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","4","","0.124","","0.198","0.198","14","767.237","12","58.395","4623.684","4926.77","1050.0","0"
"Miles Boertje","4","4","218","JR 1 Briggs LO 206","3","","1.656","","1.854","1.854","14","768.893","6","58.385","4624.475","4916.159","1050.0","0"
"Bryson McCormick","5","5","11","JR 1 Briggs LO 206","6","","0.913","","2.767","2.767","14","769.806","5","58.258","4634.557","4910.328","1050.0","0"
"Brandon Andresen","6","6","127","JR 1 Briggs LO 206","7","","12.000","","14.767","14.767","14","781.806","6","59.668","4525.039","4834.959","1050.0","0"
"Harley Chartier","7","7","0","JR 1 Briggs LO 206","11","","0.140","","14.907","14.907","14","781.946","13","58.934","4581.396","4834.093","1050.0","0"
"Kaleb Chenault","8","8","12","JR 1 Briggs LO 206","5","","23.740","","38.647","38.647","14","805.686","2","60.835","4438.235","4691.654","1050.0","0"
"Mya Torres","9","9","25","JR 1 Briggs LO 206","9","","11.483","","50.130","50.13","14","817.169","2","61.678","4377.574","4625.726","1050.0","0"
"Ayden Kirkpatrick","10","10","77","JR 1 Briggs LO 206","12","","8.516","","58.646","58.646","14","825.685","5","62.43","4324.844","4578.017","1050.0","0"
"Veronica Lewis","11","11","5","JR 1 Briggs LO 206","13","","1 Lap","","1 Lap","1 Lap","13","763.522","9","62.202","4340.696","4597.117","975.0","0"
"Brett Putzel","12","12","125","JR 1 Briggs LO 206","14","","15.201","","1 Lap","11.684","13","778.723","4","63.292","4265.942","4507.379","975.0","0"
"Rachel Gabel","13","13","602","JR 1 Briggs LO 206","10","","2.462","","1 Lap","14.146","13","781.185","10","60.515","4461.704","4493.174","975.0","0"
"Tommy Swearengin","14","14","29","JR 1 Briggs LO 206","8","","11 Laps","","12 Laps","12 Laps","2","151.207","2","147.667","1828.438","3571.263","150.0","0"
"Gipson Lewis","15","15","04","JR 1 Briggs LO 206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kamber Hobson","16","16","53","JR 1 Briggs LO 206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
