"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","5-Final","1073743518","Kid Kart","Race","2021-05-23 21:31:00 UTC","2021-05-23 21:40:40 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-3-2021/results/1073743518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","Kid Kart Honda","3","","","","","0","8","515.962","5","71.439","3779.448","4186.355","600.0","0"
"Roman Rodarte","2","2","811","Kid Kart Honda","4","","21.662","","21.662","21.662","8","537.624","3","74.843","3607.552","4017.678","600.0","0"
"Hunter Sipes","3","3","84","Kid Kart Honda","1","","1.459","","23.121","23.121","8","539.083","5","72.53","3722.598","4006.804","600.0","0"
"Hudson Hadler","4","4","10","Kid Kart Honda","5","","13.695","","36.816","36.816","8","552.778","3","76.59","3525.264","3907.536","600.0","0"
"Hunter Vandercayve","5","1","54H","Kid Kart Novice","7","","1 Lap","","1 Lap","0","7","516.132","7","82.236","3283.234","3661.854","525.0","0"
"Shiloh Rodarte","6","5","24","Kid Kart Honda","8","","0.845","","1 Lap","1.015","7","516.977","7","82.401","3276.659","3655.869","525.0","0"
"Himmith Mand","7","6","1","Kid Kart Honda","9","","0.431","","1 Lap","1.446","7","517.408","4","82.757","3262.564","3652.823","525.0","0"
"Gunner Martin","8","2","15","Kid Kart Novice","10","","1 Lap","","2 Laps","1 Lap","6","510.486","3","89.644","3011.914","3173.446","450.0","0"
"Dylan Fisher","9","3","14","Kid Kart Novice","2","","1 Lap","","3 Laps","2 Laps","5","306.125","3","74.443","3626.936","4409.963","375.0","0"
"Robert Swearengin","10","7","33","Kid Kart Honda","6","","0.315","","3 Laps","3 Laps","5","306.44","3","72.698","3713.995","4405.43","375.0","0"
