"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","2-Qualifying","1073743497","Cadet Briggs","Qualifying","2021-05-23 17:04:00 UTC","2021-05-23 17:15:29 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-3-2021/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","JR 1 Briggs LO 206","0","","","","","0","4","669.563","4","58.035","4652.365","1612.992","300.0","0"
"Bryson McCormick","2","2","11","JR 1 Briggs LO 206","0","","0.033","","0.033","0 Laps","4","669.261","4","58.068","4649.721","1613.72","300.0","0"
"Wade Boertje","3","3","88","JR 1 Briggs LO 206","0","","0.066","","0.099","0 Laps","4","662.111","3","58.134","4644.442","1631.146","300.0","0"
"Harley Chartier","4","4","0","JR 1 Briggs LO 206","0","","0.236","","0.335","0 Laps","4","663.546","2","58.37","4625.664","1627.619","300.0","0"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","0","","0.169","","0.504","0 Laps","4","667.086","3","58.539","4612.31","1618.982","300.0","0"
"Hailey Andresen","6","6","219","JR 1 Briggs LO 206","0","","0.027","","0.531","5.585","4","675.148","4","58.566","4610.183","1599.649","300.0","0"
"Brandon Andresen","7","7","127","JR 1 Briggs LO 206","0","","0.758","","1.289","11.176","4","680.739","4","59.324","4551.278","1586.511","300.0","0"
"Rachel Gabel","8","8","602","JR 1 Briggs LO 206","7","7","1.497","","2.786","-1 Laps","5","335.644","2","60.821","4439.256","4022.119","375.0","0"
"Kaleb Chenault","9","9","12","JR 1 Briggs LO 206","1","1","0.130","","2.916","-1 Laps","5","305.189","2","60.951","4429.788","4423.488","375.0","0"
"Maya Torres","10","10","25","JR 1 Briggs LO 206","3","3","0.005","","2.921","-1 Laps","5","320.052","3","60.956","4429.425","4218.065","375.0","0"
"Tommy Swearengin","11","11","29","JR 1 Briggs LO 206","2","2","0.292","","3.213","-1 Laps","5","312.78","3","61.248","4408.307","4316.133","375.0","0"
"Ayden Kirkpatrick","12","12","77","JR 1 Briggs LO 206","6","6","1.420","","4.633","-1 Laps","5","337.231","4","62.668","4308.419","4003.191","375.0","0"
"Gipson Lewis","13","13","04","JR 1 Briggs LO 206","5","5","0.090","","4.723","-1 Laps","5","344.498","4","62.758","4302.24","3918.746","375.0","0"
"Brett Putzel","14","14","125","JR 1 Briggs LO 206","4","4","0.325","","5.048","-1 Laps","5","331.091","3","63.083","4280.075","4077.429","375.0","0"
"Veronica Lewis","15","15","5","JR 1 Briggs LO 206","8","8","2.439","","7.487","-1 Laps","5","357.933","4","65.522","4120.753","3771.656","375.0","0"
"Kamber Hannegan","16","1","53","","9","1","3.499","","10.986","0","4","326.391","4","69.021","3911.853","3308.915","300.0","0"
