"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","4-Pre Final","1073743513","Cadet Briggs","Race","2021-05-23 19:50:00 UTC","2021-05-23 19:55:12 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-3-2021/results/1073743513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","88","JR 1 Briggs LO 206","1","","","","","0","5","277.198","4","58.523","4613.571","4870.165","375.0","0"
"Miles Boertje","2","2","218","JR 1 Briggs LO 206","2","","0.324","","0.324","0.324","5","277.522","4","58.608","4606.88","4864.479","375.0","0"
"Ethan Hadler","3","3","141","JR 1 Briggs LO 206","3","","0.128","","0.452","0.452","5","277.65","5","58.519","4613.886","4862.237","375.0","0"
"Hailey Andresen","4","4","219","JR 1 Briggs LO 206","5","","0.125","","0.577","0.577","5","277.775","2","58.296","4631.536","4860.049","375.0","0"
"Bryson McCormick","5","5","11","JR 1 Briggs LO 206","4","","0.378","","0.955","0.955","5","278.153","2","58.325","4629.233","4853.444","375.0","0"
"Harley Chartier","6","6","0","JR 1 Briggs LO 206","6","","0.509","","1.464","1.464","5","278.662","4","58.557","4610.892","4844.579","375.0","0"
"Brandon Andresen","7","7","127","JR 1 Briggs LO 206","8","","3.400","","4.864","4.864","5","282.062","4","59.651","4526.328","4786.182","375.0","0"
"Kaleb Chenault","8","8","12","JR 1 Briggs LO 206","7","","4.296","","9.160","9.16","5","286.358","5","61.401","4397.323","4714.379","375.0","0"
"Tommy Swearengin","9","9","29","JR 1 Briggs LO 206","9","","1.911","","11.071","11.071","5","288.269","5","61.518","4388.959","4683.126","375.0","0"
"Mya Torres","10","10","25","JR 1 Briggs LO 206","11","","0.332","","11.403","11.403","5","288.601","5","61.486","4391.244","4677.738","375.0","0"
"Rachel Gabel","11","11","602","JR 1 Briggs LO 206","12","","0.266","","11.669","11.669","5","288.867","5","61.482","4391.529","4673.431","375.0","0"
"Ayden Kirkpatrick","12","12","77","JR 1 Briggs LO 206","14","","5.052","","16.721","16.721","5","293.919","4","62.743","4303.269","4593.102","375.0","0"
"Brett Putzel","13","13","125","JR 1 Briggs LO 206","15","","2.738","","19.459","19.459","5","296.657","5","62.373","4328.796","4550.71","375.0","0"
"Veronica Lewis","14","14","5","JR 1 Briggs LO 206","13","","3.752","","23.211","23.211","5","300.409","4","62.883","4293.688","4493.873","375.0","0"
"Gipson Lewis","15","15","04","JR 1 Briggs LO 206","10","","3 Laps","","3 Laps","3 Laps","2","67.11","2","62.464","4322.49","8046.491","150.0","0"
"Kamber Hobson","16","16","53","JR 1 Briggs LO 206","16","","36.833","","3 Laps","3 Laps","2","103.943","2","88.096","3064.838","5195.155","150.0","0"
