"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","3-Heat","1073743504","Kid Kart","Race","2021-05-23 18:23:00 UTC","2021-05-23 18:29:37 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-3-2021/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roman Rodarte","1","1","811","Kid Kart Honda","2","","","","","0","5","299.962","2","73.813","3657.892","4500.57","375.0","0"
"Dylan Fisher","2","1","14","Kid Kart Novice","4","","27.397","","27.397","0","5","327.359","3","75.971","3553.988","4123.913","375.0","0"
"Hudson Hadler","3","2","10","Kid Kart Honda","6","","2.643","","30.040","30.04","5","330.002","3","75.995","3552.865","4090.884","375.0","0"
"Hunter Vandercayve","4","2","54H","Kid Kart Novice","5","","10.029","","40.069","12.672","5","340.031","3","81.277","3321.973","3970.226","375.0","0"
"Himmith Mand","5","3","1","Kid Kart Honda","7","","0.668","","40.737","40.737","5","340.699","2","79.245","3407.155","3962.442","375.0","0"
"Shiloh Rodarte","6","4","24","Kid Kart Honda","8","","7.343","","48.080","48.08","5","348.042","5","81.76","3302.348","3878.842","375.0","0"
"Hunter Sipes","7","5","84","Kid Kart Honda","10","","0.112","","48.192","48.192","5","348.154","2","70.932","3806.463","3877.594","375.0","0"
"Levi Sipes","8","6","76","Kid Kart Honda","1","","0.455","","48.647","48.647","5","348.609","2","70.451","3832.451","3872.533","375.0","0"
"Gunner Martin","9","3","15","Kid Kart Novice","9","","23.094","","1:11.741","44.344","5","371.703","5","83.706","3225.575","3631.932","375.0","0"
"Robert Swearengin","10","7","33","Kid Kart Honda","3","","12.219","","1:23.960","1:23.96","5","383.922","3","77.478","3484.86","3516.339","375.0","0"
