"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","1-Practice","1073743493","Jr./Sr. Briggs","Practice","2021-05-23 16:24:00 UTC","2021-05-23 16:30:49 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-3-2021/results/1073743493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","JR 2 Briggs LO206","1","1","","","","0","6","368.389","5","57.087","4729.623","4397.525","450.0","0"
"Jackson Menchu","2","1","955","SR Briggs LO 206","5","2","0.465","","0.465","0","6","376.669","6","57.552","4691.41","4300.858","450.0","0"
"Hayden Wagner","3","2","155","SR Briggs LO 206","4","1","0.451","","0.916","0 Laps","6","375.373","6","58.003","4654.932","4315.707","450.0","0"
"Aaron Heathman","4","3","608","SR Briggs LO 206","10","3","0.009","","0.925","19.364","6","396.033","6","58.012","4654.209","4090.568","450.0","0"
"Benjamin Barbir","5","2","7","JR 2 Briggs LO206","3","2","0.150","","1.075","9.837","6","378.226","6","58.162","4642.206","4283.153","450.0","0"
"Logan Peterson","6","1","54","JR 1 Briggs LO 206","6","1","0.312","","1.387","0","6","383.569","6","58.474","4617.437","4223.49","450.0","0"
"Jared  Vandecaveye","7","1","57","Junior II LO206","2","1","1.569","","2.956","0","6","386.256","5","60.043","4496.777","4194.11","450.0","0"
"Kevin Nickell","8","4","21","SR Briggs LO 206","11","","1.576","","4.532","2 Laps","4","369.843","2","61.619","4381.765","2920.158","300.0","0"
"","9","1","4","","8","1","0.165","","4.697","0","5","354.404","4","61.784","4370.063","3809.212","375.0","0"
"Carl Taylor","10","1","315","SR Briggs LO 206 Hvy","9","1","0.159","","4.856","0","5","359.162","5","61.943","4358.846","3758.75","375.0","0"
"Jenna Nickell","11","3","22","JR 2 Briggs LO206","7","3","3.428","","8.284","5.72","5","374.109","4","65.371","4130.272","3608.574","375.0","0"
"William Rodriquez","12","4","24","JR 2 Briggs LO206","0","","","","","6 Laps","0","21.071","0","0.0","0.0","0.0","0.0","0"
"James Rich","13","2","13","SR Briggs LO 206 Hvy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vicente Guerrero","14","3","14","SR Briggs LO 206 Hvy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
