"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","4-Pre Final","1073743514","JR./SR. Briggs 206/Heavy","Race","2021-05-23 20:10:00 UTC","2021-05-23 20:17:50 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-3-2021/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Wagner","1","1","155","SR Briggs LO 206","3","","","","","0","8","408.414","7","57.847","4667.485","5288.751","600.0","0"
"Aaron Heathman","2","2","608","SR Briggs LO 206","2","","1.037","","1.037","1.037","8","409.451","5","58.074","4649.241","5275.357","600.0","0"
"Jackson Menchu","3","3","955","SR Briggs LO 206","1","","0.290","","1.327","1.327","8","409.741","7","58.012","4654.209","5271.623","600.0","0"
"Kade Godbehere","4","1","6","JR 2 Briggs LO206","6","","4.340","","5.667","0","8","414.081","8","56.918","4743.666","5216.371","600.0","0"
"Kevin Nickell","5","4","21","SR Briggs LO 206","4","","12.573","","18.240","18.24","8","426.654","7","60.047","4496.478","5062.65","600.0","0"
"Miguelangel Cerrillos","6","5","4","SR Briggs LO 206","5","","10.527","","28.767","28.767","8","437.181","8","61.355","4400.619","4940.745","600.0","0","Visalia"
"Jared  Vandecaveye","7","2","57","JR 2 Briggs LO206","7","","1.276","","30.043","24.376","8","438.457","8","59.711","4521.78","4926.367","600.0","0"
"Vicente Guerrero","8","1","14","SR Briggs LO 206 Hvy","8","","16.702","","46.745","0","8","455.159","3","60.402","4470.051","4745.594","600.0","0"
"James Rich","9","2","13","SR Briggs LO 206 Hvy","9","","5.555","","52.300","5.555","8","460.714","5","61.48","4391.672","4688.375","600.0","0"
"Carl Taylor","10","3","315","SR Briggs LO 206 Hvy","10","","0.285","","52.585","5.84","8","460.999","6","61.524","4388.531","4685.477","600.0","0"
"Logan Peterson","11","3","54","JR 2 Briggs LO206","13","","2.676","","55.261","49.594","8","463.675","7","58.441","4620.044","4658.435","600.0","0"
"Benjamin Barbir","12","4","7","JR 2 Briggs LO206","12","","2.114","","57.375","51.708","8","465.789","6","59.303","4552.889","4637.293","600.0","0"
"Jenna Nickell","13","5","22","JR 2 Briggs LO206","11","","1 Lap","","1 Lap","35.941","7","450.022","7","66.335","4070.249","4199.795","525.0","0"
"William Rodriquez","14","6","24","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
