"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","3-Heat","1073743509","Jr./Sr. Briggs Heavy","Race","2021-05-23 18:22:00 UTC","2021-05-23 18:32:04 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-3-2021/results/1073743509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Heathman","1","1","608","SR Briggs LO 206","2","2","","","","0","8","511.613","3","57.765","4674.111","4221.941","600.0","0"
"Hayden Wagner","2","2","155","SR Briggs LO 206","1","1","0.446","","0.446","0.446","8","512.059","2","57.768","4673.868","4218.264","600.0","0"
"Jackson Menchu","3","3","955","SR Briggs LO 206","3","3","0.139","","0.585","0.585","8","512.198","2","57.676","4681.323","4217.119","600.0","0"
"Kade Godbehere","4","1","6","JR 2 Briggs LO206","5","1","3.379","","3.964","0","8","515.577","7","57.182","4721.766","4189.481","600.0","0"
"Benjamin Barbir","5","2","7","JR 2 Briggs LO206","6","2","15.314","","19.278","15.314","8","530.891","2","58.825","4589.885","4068.632","600.0","0"
"Logan Peterson","6","3","54","JR 2 Briggs LO206","8","4","0.186","","19.464","15.5","8","531.077","8","58.56","4610.656","4067.207","600.0","0"
"Jared  Vandecaveye","7","4","57","JR 2 Briggs LO206","7","3","2.626","","22.090","18.126","8","533.703","1","59.164","4563.586","4047.195","600.0","0"
"Miguelangel Cerrillos","8","4","4","SR Briggs LO 206","4","4","8.445","","30.535","30.535","8","542.148","7","61.233","4409.387","3984.152","600.0","0","Visalia"
"Vicente Guerrero","9","1","14","SR Briggs LO 206 Hvy","9","1","8.488","","39.023","0","8","550.636","1","60.111","4491.69","3922.737","600.0","0"
"James Rich","10","2","13","SR Briggs LO 206 Hvy","11","3","5.725","","44.748","5.725","8","556.361","2","60.916","4432.333","3882.371","600.0","0"
"Carl Taylor","11","3","315","SR Briggs LO 206 Hvy","10","2","1.641","","46.389","7.366","8","558.002","2","61.224","4410.035","3870.954","600.0","0"
"Jenna Nickell","12","5","22","JR 2 Briggs LO206","12","5","1 Lap","","1 Lap","5.685","7","521.262","4","63.651","4241.882","3625.816","525.0","0"
"William Rodriquez","13","6","24","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nickell","14","5","21","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
