"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483992-20210523","CCKRA Race 3","2021-05-23 11:40:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","1-Practice","1073743490","Kid Kart","Practice","2021-05-23 16:25:00 UTC","2021-05-23 16:32:36 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-3-2021/results/1073743490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","Kid Kart Honda","7","4","","","","0","5","440.249","3","71.521","3775.115","3066.446","375.0","0"
"Levi Sipes","2","2","76","Kid Kart Honda","9","6","0.514","","0.514","1 Lap","4","391.976","3","72.035","3748.178","2755.271","300.0","0"
"Robert Swearengin","3","3","33","Kid Kart Honda","10","7","1.433","","1.947","1 Lap","4","414.825","4","73.468","3675.069","2603.508","300.0","0"
"Roman Rodarte","4","4","811","Kid Kart Honda","1","1","0.697","","2.644","0 Laps","5","419.793","3","74.165","3640.531","3215.871","375.0","0"
"Dylan Fisher","5","1","14","Kid Kart Novice","3","1","2.725","","5.369","0","5","446.704","5","76.89","3511.51","3022.135","375.0","0"
"Hudson Hadler","6","5","10","Kid Kart Honda","8","5","0.249","","5.618","1 Lap","4","396.132","4","77.139","3500.175","2726.364","300.0","0"
"Himmith Mand","7","6","1","Kid Kart Honda","4","3","4.259","","9.877","1 Lap","4","391.676","3","81.398","3317.035","2757.381","300.0","0"
"Shiloh Rodarte","8","7","24","Kid Kart Honda","2","2","1.602","","11.479","1 Lap","4","392.471","2","83.0","3253.012","2751.796","300.0","0"
"Hunter Vandercayve","9","2","54H","Kid Kart Novice","5","2","5.028","","16.507","1 Lap","4","429.544","4","88.028","3067.206","2514.294","300.0","0"
"Gunner Martin","10","3","15","Kid Kart Novice","6","3","0.291","","16.798","1 Lap","4","430.977","4","88.319","3057.1","2505.934","300.0","0"
