"Event ID","Event Name","Started At","Ended At"
"491-935-2147483824-20190406","KARTODROMOVALGA","2019-04-06 13:55:00 UTC","2019-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","QUADAVENTURAS GP","1073742165","FINAL","Race","2019-04-06 17:15:00 UTC","2019-04-06 17:27:10 UTC","PROVISIONAL","8","https://racehero.io/events/kartodromovalga-2019/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adri","1","1","16","","2","2","","","","0","8","664.486","4","56.189","57.663","39.008","7.2","0"
"Toni","2","2","57","","4","4","","","3.360","3.36","8","667.846","3","56.056","57.799","38.811","7.2","0"
"Diego","3","3","10","","1","1","","","3.652","3.652","8","668.138","4","56.101","57.753","38.794","7.2","0"
"Jesús","4","4","8","","7","7","","","16.367","16.367","8","680.853","3","56.331","57.517","38.07","7.2","0"
"Alex","5","5","15","","3","3","","","22.486","22.486","8","686.972","2","58.175","55.694","37.731","7.2","0"
"Jose","6","6","18","","5","5","","","23.150","23.15","8","687.636","3","57.072","56.77","37.694","7.2","0"
"maikel","7","7","19","","12","12","","","28.036","28.036","8","692.522","7","57.97","55.891","37.428","7.2","0"
"Marcos","8","8","37","","11","11","","","32.540","32.54","8","697.026","6","58.191","55.679","37.187","7.2","0"
"Javi","9","9","46","","10","10","","","45.254","45.254","8","709.74","5","59.18","54.748","36.52","7.2","0"
"Sergio","10","10","3","","8","8","","","57.032","57.032","8","721.518","2","60.142","53.873","35.924","7.2","0"
"Toreto","11","11","31","","6","6","","","1 Vuelta","2.775","7","667.261","6","61.434","52.74","33.99","6.3","0"
"Miguel","12","12","11","","9","9","","","1 Vuelta","44.967","7","709.453","3","65.924","49.148","31.968","6.3","0"
