"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Gp 1=Race A GP 4V, 4J, Vees & Juniors","1073743101","Gp1-R3=Sunday Feature Race A","Race","2023-05-07 17:50:00 UTC","2023-05-07 18:23:16 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"Eric Coppock","1","1","92","FV","7","7","","","","0","15","1702.468","12","111.339","69.194","67.878","32.1","0","69/LYNX/B","FINDLAY","OH","A","GROUP 4","WHITE"
"David J Satterley","2","2","58","FV","2","2","0.431","","0.431","0.431","15","1702.899","12","111.738","68.947","67.861","32.1","0","69/LYNX B/FV","MILAN","MI","A","GROUP 4","BLUE"
"Alan Wong","3","3","10","FV","3","3","1.700","","2.131","2.131","15","1704.599","15","111.733","68.95","67.793","32.1","0","69/LYNX/B","SUNNYDALE","CA","A","GROUP 4","WHITE"
"John Kennelly","4","4","7","FV","8","8","10.662","","12.793","12.793","15","1715.261","12","112.475","68.495","67.372","32.1","0","69/LYNX/B","GUILFORD","CT","A","GROUP 4","BLUE"
"Ricky Del Rosario","5","5","82","FV","10","10","25.366","","38.159","38.159","15","1740.627","11","113.388","67.944","66.39","32.1","0","74/ZINK/C-4","ADA","MI","A","GROUP 4","BLUE"
"Brian Styczynski","6","6","84","FV","1","1","2.901","","41.060","41.06","15","1743.528","15","113.52","67.865","66.279","32.1","0","70/LYNX/B","VILLA PARK","IL","A","GROUP 4","GREEN/BLUE"
"Chuck Buysse","7","7","70","FV","6","6","13.686","","54.746","54.746","15","1757.214","11","115.414","66.751","65.763","32.1","0","67/KELLISON/FV","KALAMAZOO","MI","A","GROUP 4","YELLOW"
"Doug Obermeyer","8","8","63","FV","5","5","17.176","","1:11.922","1:11.922","15","1774.39","14","115.952","66.441","65.127","32.1","0","69/LYNX/FV","OLDENBURG","IN","A","GROUP 4","RED/WHITE"
"Mike Kitzmiller","9","9","78","FV","18","18","7.146","","1:19.068","1:19.068","15","1781.536","11","113.48","67.889","64.865","32.1","0","69/LYNX B/FV","FORT LARAMIE","OH","A","GROUP 4","GREEN"
"Jerry Buysse","10","10","79","FV","20","20","13.516","","1:32.584","1:32.584","15","1795.052","13","117.273","65.693","64.377","32.1","0","69/LYNX/FORMULA VEE","LOS ALTOS","CA","A","GROUP 4","WHITE/RED"
"Craig Marcacci","11","11","28","FV","13","12","0.206","","1:32.790","1:32.79","15","1795.258","8","117.216","65.725","64.37","32.1","0","69/LYNX/FV","ST. LOUIS","MO","A","GROUP 4","WHITE"
"William Gill","12","12","182","FV","11","11","1 Lap","","1 Lap","9.439","14","1711.907","5","120.316","64.031","63.003","29.96","0","68/ZINC/CB FV","NAERVILLE","IL","A","GROUP 4","BLUE/ORANGE"
"Robert Blaney","13","13","71","FV","17","16","1:11.678","","1 Lap","1:21.117","14","1783.585","10","124.068","62.095","60.471","29.96","0","64/FORMCAR/FV","FITCHBURG","WI","A","GROUP 4","WHITE"
"Glenn Lange","14","14","132","FV","19","19","25.604","","1 Lap","1:46.721","14","1809.189","12","124.038","62.11","59.616","29.96","0","72/LYNX/B","BURR RIDGE","IL","A","GROUP 4","PURPLE"
"John Todd","15","15","571","FV","9","9","1 Lap","","2 Laps","4.273","13","1706.741","12","125.014","61.625","58.68","27.82","0","69/LYNX/B","OLDENBURG","IN","A","GROUP 4","RED"
"Bob. Shedd","16","16","56","FV","18","17","18.383","","2 Laps","22.656","13","1725.124","4","129.847","59.331","58.055","27.82","0","68/ZINC/Z-4 FORM VEE","Grand Rapids","MI","A","GROUP 4","red/white"
"John Scott","17","17","111","FV","16","15","8.119","","2 Laps","30.775","13","1733.243","13","127.846","60.26","57.783","27.82","0","71/LYNX/FV","TRENTON","MI","A","GROUP 4","TEAL"
"Jack Heideman","18","18","66","FV","4","4","1 Lap","","3 Laps","3 Laps","12","1440.305","3","112.318","68.591","64.186","25.68","1","68/ZINK/C4","HOLLAND","MI","A","GROUP 4","BLACK"
"Anthony Maranto","19","1","09","FJ","12","1","3 Laps","","6 Laps","0","9","1135.27","8","116.203","66.298","61.074","19.26","1","60/LOTUS/18","Gilbert","AZ","A","GROUP 4","GREEN"
"Craig Clinger","20","19","74","FV","14","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72/SCHNEPP/XL FORMULA VEE","GALION","OH","A","GROUP 4","RED"
"Guy Dennehy","21","20","33","FV","15","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68/LYNX/B","CLIMAX","MI","A","GROUP 4","BLUE/RED"
"Garrett Van Camp","22","21","49","FV","21","21","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","BINGHAM FARMS","MI","A","GROUP 4","YELLOW"
