"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Gp 1=Race A GP 4V, 4J, Vees & Juniors","1073743099","Gp1-R1=Saturday Race A Sprint","Race","2023-05-06 19:25:00 UTC","2023-05-06 19:44:18 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"Brian Styczynski","1","1","84","FV","1","1","","","","0","7","1124.155","4","120.819","63.765","47.972","14.98","0","70/LYNX/B","VILLA PARK","IL","A","GROUP 4","GREEN/BLUE"
"Jack Heideman","2","2","66","FV","6","6","0.905","","0.905","0.905","7","1125.06","4","121.438","63.44","47.933","14.98","0","68/ZINK/C4","HOLLAND","MI","A","GROUP 4","BLACK"
"David J Satterley","3","3","58","FV","2","2","0.780","","1.685","1.685","7","1125.84","4","121.061","63.637","47.9","14.98","0","69/LYNX B/FV","MILAN","MI","A","GROUP 4","BLUE"
"Doug Obermeyer","4","4","63","FV","5","5","1.221","","2.906","2.906","7","1127.061","4","122.508","62.886","47.848","14.98","0","69/LYNX/FV","OLDENBURG","IN","A","GROUP 4","RED/WHITE"
"John Kennelly","5","5","7","FV","9","9","1.039","","3.945","3.945","7","1128.1","4","123.19","62.538","47.804","14.98","0","69/LYNX/B","GUILFORD","CT","A","GROUP 4","BLUE"
"Eric Coppock","6","6","92","FV","4","4","1.169","","5.114","5.114","7","1129.269","4","125.594","61.341","47.755","14.98","0","69/LYNX/B","FINDLAY","OH","A","GROUP 4","WHITE"
"Alan Wong","7","7","10","FV","8","8","1.026","","6.140","6.14","7","1130.295","3","125.799","61.241","47.711","14.98","0","69/LYNX/B","SUNNYDALE","CA","A","GROUP 4","WHITE"
"Chuck Buysse","8","8","70","FV","7","7","1.022","","7.162","7.162","7","1131.317","4","124.573","61.843","47.668","14.98","0","67/KELLISON/FV","KALAMAZOO","MI","A","GROUP 4","YELLOW"
"Craig Marcacci","9","9","28","FV","3","3","0.729","","7.891","7.891","7","1132.046","3","132.394","58.19","47.638","14.98","0","69/LYNX/FV","ST. LOUIS","MO","A","GROUP 4","WHITE"
"Garrett Van Camp","10","10","49","FV","12","12","1.001","","8.892","8.892","7","1133.047","3","132.568","58.114","47.596","14.98","0","69/LYNX/B","BINGHAM FARMS","MI","A","GROUP 4","YELLOW"
"William Gill","11","11","182","FV","13","13","1.527","","10.419","10.419","7","1134.574","5","137.501","56.029","47.531","14.98","0","68/ZINC/CB FV","NAERVILLE","IL","A","GROUP 4","BLUE/ORANGE"
"Jerry Buysse","12","12","79","FV","10","10","2.269","","12.688","12.688","7","1136.843","5","138.248","55.726","47.437","14.98","0","69/LYNX/FORMULA VEE","LOS ALTOS","CA","A","GROUP 4","WHITE/RED"
"Glenn Lange","13","13","132","FV","15","15","0.929","","13.617","13.617","7","1137.772","2","131.165","58.735","47.398","14.98","0","72/LYNX/B","BURR RIDGE","IL","A","GROUP 4","PURPLE"
"Mike Kitzmiller","14","14","78","FV","11","11","0.677","","14.294","14.294","7","1138.449","3","132.032","58.349","47.37","14.98","0","69/LYNX B/FV","FORT LARAMIE","OH","A","GROUP 4","GREEN"
"John Todd","15","15","571","FV","16","16","3.186","","17.480","17.48","7","1141.635","2","138.794","55.507","47.238","14.98","0","69/LYNX/B","OLDENBURG","IN","A","GROUP 4","RED"
"Robert Blaney","16","16","71","FV","14","14","1 Lap","","1 Lap","1 Lap","6","938.551","3","136.348","56.502","49.25","12.84","1","64/FORMCAR/FV","FITCHBURG","WI","A","GROUP 4","WHITE"
"John Scott","17","17","111","FV","17","17","3:21.411","","1 Lap","15.807","6","1139.962","2","148.44","51.9","40.549","12.84","1","71/LYNX/FV","TRENTON","MI","A","GROUP 4","TEAL"
"Guy Dennehy","18","18","33","FV","18","18","5 Laps","","6 Laps","6 Laps","1","151.738","1","140.13","54.978","50.772","2.14","0","68/LYNX/B","CLIMAX","MI","A","GROUP 4","BLUE/RED"
"Craig Clinger","19","19","74","FV","18","19","18.569","","6 Laps","6 Laps","1","170.307","1","152.596","50.486","45.236","2.14","0","72/SCHNEPP/XL FORMULA VEE","GALION","OH","A","GROUP 4","RED"
"Ricky Del Rosario","20","20","82","FV","20","20","1:19.985","","6 Laps","6 Laps","1","250.292","1","173.672","44.359","30.78","2.14","1","74/ZINK/C-4","ADA","MI","A","GROUP 4","BLUE"
"Anthony Maranto","21","1","09","FJ","19","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","60/LOTUS/18","Gilbert","AZ","A","GROUP 4","GREEN"
