"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743119","Gp4-R3=Sunday Feature Race D","Race","2023-05-07 19:10:00 UTC","2023-05-07 19:42:58 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"Steve (FC) Myers","1","1","3","FC","3","3","","","","0","15","1451.142","12","95.163","80.956","79.634","32.1","0","90/REYNARD/90 SF","SALINE","MI","D","GROUP 7","RED"
"RScott Durbin","2","2","41","FC","1","1","1.579","","1.579","1.579","15","1452.721","9","95.721","80.484","79.547","32.1","0","90/VAN DIEMAN/RF90","SOUTH HOLLAND","IL","D","GROUP 7","YELLOW"
"Mark Coombs","3","1","77","S2","22","4","1:26.649","","1:28.228","0","15","1539.37","4","98.104","78.529","75.07","32.1","0","89/LOLA/T89/90","CHICAGO","IL","D","GROUP 5","WHITE"
"Tim Holland","4","1","12","FB","4","1","1 Lap","","1 Lap","0","14","1491.599","7","103.738","74.264","72.309","29.96","0","67/LOTUS/41B","BRIGHTON","MI","D","GROUP 4","GREEN/YELLOW"
"Jeffrey Sime","5","1","69","CF","18","3","0.987","","1 Lap","0","14","1492.586","13","103.389","74.515","72.261","29.96","0","72/LOLA/T-342","VERONA","WI","D","GROUP 4","GREY"
"David Satterley","6","2","87","CF","7","1","2.981","","1 Lap","2.981","14","1495.567","14","103.72","74.277","72.117","29.96","0","82/PRS/82F","BELLEVILLE","MI","D","GROUP 4","BLUE/WHITE"
"Kurt. Marquardt","7","1","26","VS2","19","2","10.683","","1 Lap","0","14","1506.25","11","103.413","74.497","71.606","29.96","0","86/SWIFT DB2/S2000","SOUTH BEND","IN","D","GROUP 5","BLUE"
"Terri Schulke","8","1","84","VFF","5","1","1 Lap","","2 Laps","0","13","1483.826","12","110.105","69.97","67.496","27.82","0","67/LOTUS/51 FF","BRIGHTON","MI","D","GROUP 4","GREEN/YELLOW"
"Alan Handley","9","2","15","S2","14","2","2.020","","2 Laps","2 Laps","13","1485.846","13","110.398","69.784","67.404","27.82","0","87/SWIFT/S2000","PARK RIDGE","IL","D","GROUP 5","GRAY/WHITE"
"Gail Barrows","10","3","08","CF","12","2","2 Laps","","4 Laps","3 Laps","11","1472.721","10","130.556","59.009","57.542","23.540000000000003","0","79/CROSSLE/79FF","DEXTER","MI","D","GROUP 4","BLACK"
"Ron Smit","11","1","35","C","20","3","3 Laps","","7 Laps","0","8","853.228","7","104.832","73.489","72.234","17.12","0","71/ROYALS/RP9 FSV","CALEDONIA.","MI","D","GROUP 7","RED/GRAY"
"Maxwell Whitaker","12","2","1","VS2","13","1","1 Lap","","8 Laps","7 Laps","7","721.68","2","98.753","78.013","74.726","14.98","1","84/TIGA/S2000","MUNDELEIN","IL","D","GROUP 5","BLACK","X"
"Trevor Williams","13","3","80","FC","2","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90/REYNARD/FC","FARMIHGTON HILLS","MI","D","GROUP 7","RED"
"Daniel Hayes","14","2","98","VFF","6","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67/LOTUS/FF","ST LOUIS","MO","D","GROUP 4","GREEN/WHITE"
"Richard Brooks","15","3","31","VFF","8","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66/LOTUS/31","Ft. Wayne","IN","D","GROUP 4","GREEN/YELLOW"
"Taylor Stein","16","4","121","FC","9","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97/VAN DIEMEN/RF97","ROCHESTER HILLS","MI","D","GROUP 7","BLACK"
