"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743118","Gp4-R2=Sunday Sprint Race D","Race","2023-05-07 13:00:00 UTC","2023-05-07 13:23:40 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"RScott Durbin","1","1","41","FC","2","2","","","","0","9","1215.695","8","133.025","57.914","57.034","19.26","0","90/VAN DIEMAN/RF90","SOUTH HOLLAND","IL","D","GROUP 7","YELLOW"
"Trevor Williams","2","2","80","FC","3","3","1.005","","1.005","1.005","9","1216.7","7","129.348","59.56","56.987","19.26","0","90/REYNARD/FC","FARMIHGTON HILLS","MI","D","GROUP 7","RED"
"Steve (FC) Myers","3","3","3","FC","1","1","11.098","","12.103","12.103","9","1227.798","9","131.25","58.697","56.472","19.26","0","90/REYNARD/90 SF","SALINE","MI","D","GROUP 7","RED"
"Tim Holland","4","1","12","FB","10","1","1:37.162","","1:49.265","0","9","1324.96","7","143.751","53.593","52.331","19.26","0","67/LOTUS/41B","BRIGHTON","MI","D","GROUP 4","GREEN/YELLOW"
"Terri Schulke","5","1","84","VFF","12","2","1 Lap","","1 Lap","0","8","1260.497","8","152.969","50.363","48.895","17.12","0","67/LOTUS/51 FF","BRIGHTON","MI","D","GROUP 4","GREEN/YELLOW"
"Daniel Hayes","6","2","98","VFF","14","4","12.933","","1 Lap","12.933","8","1273.43","7","153.237","50.275","48.398","17.12","0","67/LOTUS/FF","ST LOUIS","MO","D","GROUP 4","GREEN/WHITE"
"David Satterley","7","1","87","CF","18","2","22.067","","1 Lap","0","8","1295.497","3","151.345","50.904","47.574","17.12","0","82/PRS/82F","BELLEVILLE","MI","D","GROUP 4","BLUE/WHITE"
"Richard Brooks","8","3","31","VFF","8","1","1:43.660","","1 Lap","2:18.66","8","1399.157","5","167.051","46.118","44.049","17.12","0","66/LOTUS/31","Ft. Wayne","IN","D","GROUP 4","GREEN/YELLOW"
"Taylor Stein","9","4","121","FC","4","4","8 Laps","","9 Laps","9 Laps","0","4.498","0","0.0","0.0","0.0","0.0","0","97/VAN DIEMEN/RF97","ROCHESTER HILLS","MI","D","GROUP 7","BLACK"
"Tom Pixley","10","1","7","C","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78/WHEELER/SUPER VEE","TRAVERSE","MI","D","GROUP 7","RED"
"Mark Coombs","11","1","77","S2","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89/LOLA/T89/90","CHICAGO","IL","D","GROUP 5","WHITE"
"Jim Shanel","12","2","14","S2","7","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89/LOLA/T89/90","PARIS","KY","D","GROUP 5","BLACK"
"Ron Smit","13","2","35","C","8","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71/ROYALS/RP9 FSV","CALEDONIA.","MI","D","GROUP 7","RED/GRAY"
"Kurt. Marquardt","14","1","26","VS2","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86/SWIFT DB2/S2000","SOUTH BEND","IN","D","GROUP 5","BLUE"
"Jeffrey Sime","15","2","69","CF","11","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72/LOLA/T-342","VERONA","WI","D","GROUP 4","GREY"
"Sharon Frey","16","4","97","VFF","13","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70/CALDWELL/FF","ST. LOUIS","MO","D","GROUP 4","GREEN/WHITE"
"Robert Maurer","17","3","44","C","15","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74/LOLA/T 322","PELLA","IA","D","GROUP 7","YELLOW"
"Stephen Maslen","18","5","88","VFF","16","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67/LOTUS/51A","RICHLAND","MI","D","GROUP 4","WHITE/GREEN"
"Alan Handley","19","3","15","S2","17","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","87/SWIFT/S2000","PARK RIDGE","IL","D","GROUP 5","GRAY/WHITE"
"Maxwell Whitaker","20","2","1","VS2","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","84/TIGA/S2000","MUNDELEIN","IL","D","GROUP 5","BLACK","X"
"John Boxhorn","21","4","89","S2","20","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/CARBIR/CS2","Mukwanago","WI","D","GROUP 5","GREEN/BLACK"
"Sharon Cox","22","4","24","C","21","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/AUTODYNAMICS/D10 FSV","PUT IN BAY","OH","D","GROUP 7","GREEN"
"Don. Carone","23","2","29","FB","22","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/BRABHAM/FB","Hawthorn Woods","IL","D","GROUP 4","YELLOW"
