"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743116","Gp4-Q1=Race D Qualifying","Qualifying","2023-05-06 18:15:00 UTC","2023-05-06 18:38:46 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"Steve (FC) Myers","1","1","3","FC","2","2","","","","0","11","1230.362","9","101.212","76.117","68.877","23.540000000000003","0","90/REYNARD/90 SF","SALINE","MI","D","GROUP 7","RED"
"Trevor Williams","2","2","80","FC","12","3","3.394","","3.394","2 Laps","9","1132.456","6","104.606","73.648","61.226","19.26","1","90/REYNARD/FC","FARMIHGTON HILLS","MI","D","GROUP 7","RED"
"Taylor Stein","3","3","121","FC","15","4","0.298","","3.692","1 Lap","10","1217.846","7","104.904","73.439","63.259","21.400000000000002","0","97/VAN DIEMEN/RF97","ROCHESTER HILLS","MI","D","GROUP 7","BLACK"
"Maxwell Whitaker","4","1","1","VS2","13","1","0.049","","3.741","0","11","1306.648","11","104.953","73.404","64.856","23.540000000000003","0","84/TIGA/S2000","MUNDELEIN","IL","D","GROUP 5","BLACK","X"
"Tom Pixley","5","1","7","C","3","1","0.352","","4.093","0","11","1306.02","11","105.305","73.159","64.887","23.540000000000003","0","78/WHEELER/SUPER VEE","TRAVERSE","MI","D","GROUP 7","RED"
"Mark Coombs","6","1","77","S2","19","2","3.256","","7.349","0","10","1309.855","10","108.561","70.965","58.816","21.400000000000002","0","89/LOLA/T89/90","CHICAGO","IL","D","GROUP 5","WHITE"
"RScott Durbin","7","4","41","FC","1","1","0.040","","7.389","6 Laps","5","580.875","2","108.601","70.939","66.314","10.700000000000001","1","90/VAN DIEMAN/RF90","SOUTH HOLLAND","IL","D","GROUP 7","YELLOW"
"Jeffrey Sime","8","1","69","CF","10","1","2.044","","9.433","0","10","1220.852","8","110.645","69.628","63.103","21.400000000000002","0","72/LOLA/T-342","VERONA","WI","D","GROUP 4","GREY"
"John Boxhorn","9","2","89","S2","20","","0.846","","10.279","4 Laps","6","1288.082","6","111.491","69.1","35.886","12.84","1","2000/CARBIR/CS2","Mukwanago","WI","D","GROUP 5","GREEN/BLACK"
"Ron Smit","10","2","35","C","18","4","2.026","","12.305","4 Laps","7","973.186","6","113.517","67.866","55.414","14.98","2","71/ROYALS/RP9 FSV","CALEDONIA.","MI","D","GROUP 7","RED/GRAY"
"Tim Holland","11","1","12","FB","4","1","6.787","","19.092","0","10","1333.397","8","120.304","64.038","57.777","21.400000000000002","0","67/LOTUS/41B","BRIGHTON","MI","D","GROUP 4","GREEN/YELLOW"
"Terri Schulke","12","1","84","VFF","6","1","1.212","","20.304","0","10","1328.209","10","121.516","63.399","58.003","21.400000000000002","0","67/LOTUS/51 FF","BRIGHTON","MI","D","GROUP 4","GREEN/YELLOW"
"Sharon Frey","13","2","97","VFF","8","3","3.056","","23.360","1 Lap","9","1226.862","9","124.572","61.844","56.515","19.26","0","70/CALDWELL/FF","ST. LOUIS","MO","D","GROUP 4","GREEN/WHITE"
"Stephen Maslen","14","3","88","VFF","7","2","1.833","","25.193","1 Lap","9","1237.664","7","126.405","60.947","56.022","19.26","0","67/LOTUS/51A","RICHLAND","MI","D","GROUP 4","WHITE/GREEN"
"Don. Carone","15","2","29","FB","5","2","0.995","","26.188","6 Laps","4","689.336","2","127.4","60.471","44.704","8.56","2","69/BRABHAM/FB","Hawthorn Woods","IL","D","GROUP 4","YELLOW"
"Daniel Hayes","16","4","98","VFF","9","4","1.541","","27.729","1 Lap","9","1250.236","9","128.941","59.748","55.458","19.26","0","67/LOTUS/FF","ST LOUIS","MO","D","GROUP 4","GREEN/WHITE"
"David Satterley","17","2","87","CF","11","2","2.338","","30.067","7 Laps","3","706.818","1","131.279","58.684","32.699","6.42","2","82/PRS/82F","BELLEVILLE","MI","D","GROUP 4","BLUE/WHITE"
"Robert Maurer","18","3","44","C","17","3","4.654","","34.721","7 Laps","4","682.603","3","135.933","56.675","45.145","8.56","1","74/LOLA/T 322","PELLA","IA","D","GROUP 7","YELLOW"
"Alan Handley","19","3","15","S2","16","1","3.232","","37.953","2 Laps","8","1267.907","8","139.165","55.359","48.609","17.12","0","87/SWIFT/S2000","PARK RIDGE","IL","D","GROUP 5","GRAY/WHITE"
"Sharon Cox","20","4","24","C","14","2","2.816","","40.769","3 Laps","8","1252.031","7","141.981","54.261","49.226","17.12","0","69/AUTODYNAMICS/D10 FSV","PUT IN BAY","OH","D","GROUP 7","GREEN"
