"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743117","Gp4-R1=Saturday Race D Sprint","Race","2023-05-06 20:25:00 UTC","2023-05-06 20:48:10 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"Steve (FC) Myers","1","1","3","FC","1","1","","","","0","13","1260.966","12","93.15","82.705","79.425","27.82","0","90/REYNARD/90 SF","SALINE","MI","D","GROUP 7","RED"
"RScott Durbin","2","2","41","FC","7","4","0.324","","0.324","0.324","13","1261.29","12","94.053","81.911","79.404","27.82","0","90/VAN DIEMAN/RF90","SOUTH HOLLAND","IL","D","GROUP 7","YELLOW"
"Trevor Williams","3","3","80","FC","2","2","12.082","","12.406","12.406","13","1273.372","11","96.516","79.821","78.651","27.82","0","90/REYNARD/FC","FARMIHGTON HILLS","MI","D","GROUP 7","RED"
"Taylor Stein","4","4","121","FC","3","3","5.429","","17.835","17.835","13","1278.801","4","95.064","81.04","78.317","27.82","0","97/VAN DIEMEN/RF97","ROCHESTER HILLS","MI","D","GROUP 7","BLACK"
"Tom Pixley","5","1","7","C","5","1","32.867","","50.702","0","13","1311.668","13","98.134","78.505","76.355","27.82","0","78/WHEELER/SUPER VEE","TRAVERSE","MI","D","GROUP 7","RED"
"Mark Coombs","6","1","77","S2","6","1","3.461","","54.163","0","13","1315.129","7","96.985","79.435","76.154","27.82","0","89/LOLA/T89/90","CHICAGO","IL","D","GROUP 5","WHITE"
"Jim Shanel","7","2","14","S2","19","3","19.833","","1:13.996","19.833","13","1334.962","12","98.857","77.931","75.022","27.82","0","89/LOLA/T89/90","PARIS","KY","D","GROUP 5","BLACK"
"Ron Smit","8","2","35","C","10","2","53.848","","2:07.844","1:17.142","13","1388.81","4","102.26","75.337","72.114","27.82","0","71/ROYALS/RP9 FSV","CALEDONIA.","MI","D","GROUP 7","RED/GRAY"
"Kurt. Marquardt","9","1","26","VS2","17","2","1 Lap","","1 Lap","0","12","1303.922","10","101.694","75.757","70.9","25.68","0","86/SWIFT DB2/S2000","SOUTH BEND","IN","D","GROUP 5","BLUE"
"Tim Holland","10","1","12","FB","11","1","14.931","","1 Lap","0","12","1318.853","5","107.064","71.957","70.097","25.68","0","67/LOTUS/41B","BRIGHTON","MI","D","GROUP 4","GREEN/YELLOW"
"Jeffrey Sime","11","1","69","CF","8","1","13.103","","1 Lap","0","12","1331.956","12","105.209","73.226","69.408","25.68","0","72/LOLA/T-342","VERONA","WI","D","GROUP 4","GREY"
"Terri Schulke","12","1","84","VFF","12","1","37.802","","1 Lap","0","12","1369.758","12","110.574","69.673","67.492","25.68","0","67/LOTUS/51 FF","BRIGHTON","MI","D","GROUP 4","GREEN/YELLOW"
"Sharon Frey","13","2","97","VFF","13","2","1 Lap","","2 Laps","1 Lap","11","1271.95","9","111.718","68.959","66.625","23.540000000000003","0","70/CALDWELL/FF","ST. LOUIS","MO","D","GROUP 4","GREEN/WHITE"
"Daniel Hayes","14","3","98","VFF","16","4","2.004","","2 Laps","1 Lap","11","1273.954","9","111.717","68.96","66.52","23.540000000000003","0","67/LOTUS/FF","ST LOUIS","MO","D","GROUP 4","GREEN/WHITE"
"Robert Maurer","15","3","44","C","18","3","36.770","","2 Laps","2 Laps","11","1310.724","9","115.358","66.783","64.654","23.540000000000003","0","74/LOLA/T 322","PELLA","IA","D","GROUP 7","YELLOW"
"Stephen Maslen","16","4","88","VFF","14","3","11.672","","2 Laps","1 Lap","11","1322.396","10","117.461","65.588","64.084","23.540000000000003","0","67/LOTUS/51A","RICHLAND","MI","D","GROUP 4","WHITE/GREEN"
"Alan Handley","17","3","15","S2","19","4","16.014","","2 Laps","23.281","11","1338.41","11","114.213","67.453","63.317","23.540000000000003","0","87/SWIFT/S2000","PARK RIDGE","IL","D","GROUP 5","GRAY/WHITE"
"David Satterley","18","2","87","CF","17","2","3 Laps","","5 Laps","4 Laps","8","933.324","6","109.201","70.549","66.035","17.12","1","82/PRS/82F","BELLEVILLE","MI","D","GROUP 4","BLUE/WHITE"
"Maxwell Whitaker","19","2","1","VS2","4","1","2 Laps","","7 Laps","6 Laps","6","655.908","2","97.355","79.133","70.473","12.84","1","84/TIGA/S2000","MUNDELEIN","IL","D","GROUP 5","BLACK","X"
"John Boxhorn","20","4","89","S2","9","2","5 Laps","","12 Laps","12 Laps","1","106.449","1","105.012","73.363","72.373","2.14","0","2000/CARBIR/CS2","Mukwanago","WI","D","GROUP 5","GREEN/BLACK"
"Don. Carone","21","2","29","FB","15","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/BRABHAM/FB","Hawthorn Woods","IL","D","GROUP 4","YELLOW"
"Sharon Cox","22","4","24","C","20","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/AUTODYNAMICS/D10 FSV","PUT IN BAY","OH","D","GROUP 7","GREEN"
