"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Gp 1=Race A GP 4V, 4J, Vees & Juniors","1073743097","Gp1-P2=Race A Practice","Practice","2023-05-06 14:00:00 UTC","2023-05-06 14:25:48 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"Jack Heideman","1","1","66","FV","2","2","","","","0","10","1381.259","9","110.452","69.75","55.775","21.400000000000002","2","68/ZINK/C4","HOLLAND","MI","A","GROUP 4","BLACK"
"Eric Coppock","2","2","92","FV","15","14","1.279","","1.279","19.732","11","1400.991","7","111.731","68.951","60.489","23.540000000000003","0","69/LYNX/B","FINDLAY","OH","A","GROUP 4","WHITE"
"John Kennelly","3","3","7","FV","9","9","0.701","","1.980","2 Laps","8","1049.217","7","112.432","68.521","58.741","17.12","1","69/LYNX/B","GUILFORD","CT","A","GROUP 4","BLUE"
"Chuck Buysse","4","4","70","FV","3","3","0.149","","2.129","2 Laps","8","1001.599","4","112.581","68.431","61.534","17.12","1","67/KELLISON/FV","KALAMAZOO","MI","A","GROUP 4","YELLOW"
"Alan Wong","5","5","10","FV","16","15","0.193","","2.322","0 Laps","10","1299.993","10","112.774","68.314","59.262","21.400000000000002","0","69/LYNX/B","SUNNYDALE","CA","A","GROUP 4","WHITE"
"David J Satterley","6","6","58","FV","1","1","0.275","","2.597","-1 Laps","11","1325.327","3","113.049","68.147","63.942","23.540000000000003","0","69/LYNX B/FV","MILAN","MI","A","GROUP 4","BLUE"
"Brian Styczynski","7","7","84","FV","6","6","0.807","","3.404","1 Lap","9","1161.14","5","113.856","67.664","59.714","19.26","1","70/LYNX/B","VILLA PARK","IL","A","GROUP 4","GREEN/BLUE"
"Ricky Del Rosario","8","8","82","FV","18","17","2.647","","6.051","2 Laps","8","1096.222","7","116.503","66.127","56.222","17.12","1","74/ZINK/C-4","ADA","MI","A","GROUP 4","BLUE"
"Anthony Maranto","9","1","09","FJ","12","1","0.154","","6.205","0","3","494.853","2","116.657","66.04","46.705","6.42","1","60/LOTUS/18","Gilbert","AZ","A","GROUP 4","GREEN"
"Jerry Buysse","10","9","79","FV","11","11","1.757","","7.962","0 Laps","10","1317.103","7","118.414","65.06","58.492","21.400000000000002","0","69/LYNX/FORMULA VEE","LOS ALTOS","CA","A","GROUP 4","WHITE/RED"
"Garrett Van Camp","11","10","49","FV","8","8","0.776","","8.738","0 Laps","10","1315.742","10","119.19","64.636","58.553","21.400000000000002","0","69/LYNX/B","BINGHAM FARMS","MI","A","GROUP 4","YELLOW"
"Mike Kitzmiller","12","11","78","FV","10","10","0.013","","8.751","0 Laps","10","1316.25","10","119.203","64.629","58.53","21.400000000000002","0","69/LYNX B/FV","FORT LARAMIE","OH","A","GROUP 4","GREEN"
"Doug Obermeyer","13","12","63","FV","5","5","0.768","","9.519","6 Laps","4","589.33","2","119.971","64.216","52.29","8.56","1","69/LYNX/FV","OLDENBURG","IN","A","GROUP 4","RED/WHITE"
"Robert Blaney","14","13","71","FV","4","4","0.408","","9.927","0 Laps","10","1326.484","7","120.379","63.998","58.078","21.400000000000002","0","64/FORMCAR/FV","FITCHBURG","WI","A","GROUP 4","WHITE"
"William Gill","15","14","182","FV","14","13","1.207","","11.134","0 Laps","10","1379.828","6","121.586","63.363","55.833","21.400000000000002","0","68/ZINC/CB FV","NAERVILLE","IL","A","GROUP 4","BLUE/ORANGE"
"Craig Marcacci","16","15","28","FV","21","20","1.411","","12.545","5 Laps","5","781.177","3","122.997","62.636","49.31","10.700000000000001","1","69/LYNX/FV","ST. LOUIS","MO","A","GROUP 4","WHITE"
"John Todd","17","16","571","FV","7","7","2.938","","15.483","8.946","10","1390.205","9","125.935","61.174","55.416","21.400000000000002","0","69/LYNX/B","OLDENBURG","IN","A","GROUP 4","RED"
"Craig Clinger","18","17","74","FV","17","16","0.192","","15.675","1 Lap","9","1291.919","9","126.127","61.081","53.669","19.26","0","72/SCHNEPP/XL FORMULA VEE","GALION","OH","A","GROUP 4","RED"
"John Scott","19","18","111","FV","20","19","0.091","","15.766","1 Lap","9","1314.691","4","126.218","61.037","52.739","19.26","0","71/LYNX/FV","TRENTON","MI","A","GROUP 4","TEAL"
"Glenn Lange","20","19","132","FV","19","18","0.294","","16.060","1 Lap","9","1338.843","9","126.512","60.895","51.788","19.26","0","72/LYNX/B","BURR RIDGE","IL","A","GROUP 4","PURPLE"
"Bob. Shedd","21","20","56","FV","13","12","3.756","","19.816","2 Laps","8","1197.933","4","130.268","59.14","51.449","17.12","1","68/ZINC/Z-4 FORM VEE","Grand Rapids","MI","A","GROUP 4","red/white"
