"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Gp 1=Race A GP 4V, 4J, Vees & Juniors","1073743098","Gp1-Q1=Race A Qualifying","Qualifying","2023-05-06 17:15:00 UTC","2023-05-06 17:39:04 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"Brian Styczynski","1","1","84","FV","6","5","","","","0","9","1357.233","8","142.077","54.224","51.086","19.26","0","70/LYNX/B","VILLA PARK","IL","A","GROUP 4","GREEN/BLUE"
"David J Satterley","2","2","58","FV","2","1","1.426","","1.426","32.82","9","1390.053","8","143.503","53.685","49.88","19.26","0","69/LYNX B/FV","MILAN","MI","A","GROUP 4","BLUE"
"Craig Marcacci","3","3","28","FV","11","10","3.819","","5.245","1 Lap","8","1254.026","2","147.322","52.294","49.147","17.12","0","69/LYNX/FV","ST. LOUIS","MO","A","GROUP 4","WHITE"
"Eric Coppock","4","4","92","FV","12","11","0.420","","5.665","1 Lap","8","1253.079","5","147.742","52.145","49.184","17.12","0","69/LYNX/B","FINDLAY","OH","A","GROUP 4","WHITE"
"Doug Obermeyer","5","5","63","FV","13","12","0.656","","6.321","4 Laps","5","841.255","4","148.398","51.914","45.789","10.700000000000001","1","69/LYNX/FV","OLDENBURG","IN","A","GROUP 4","RED/WHITE"
"Jack Heideman","6","6","66","FV","3","2","0.277","","6.598","20.051","7","1377.284","4","148.675","51.818","39.155","14.98","2","68/ZINK/C4","HOLLAND","MI","A","GROUP 4","BLACK"
"Chuck Buysse","7","7","70","FV","4","3","0.053","","6.651","1 Lap","8","1269.183","3","148.728","51.799","48.56","17.12","1","67/KELLISON/FV","KALAMAZOO","MI","A","GROUP 4","YELLOW"
"Alan Wong","8","8","10","FV","19","","0.037","","6.688","30.329","7","1387.562","5","148.765","51.786","38.865","14.98","1","69/LYNX/B","SUNNYDALE","CA","A","GROUP 4","WHITE"
"John Kennelly","9","9","7","FV","9","8","2.998","","9.686","5 Laps","4","687.982","2","151.763","50.763","44.792","8.56","1","69/LYNX/B","GUILFORD","CT","A","GROUP 4","BLUE"
"Jerry Buysse","10","10","79","FV","14","13","0.402","","10.088","1 Lap","8","1274.126","1","152.165","50.629","48.372","17.12","0","69/LYNX/FORMULA VEE","LOS ALTOS","CA","A","GROUP 4","WHITE/RED"
"Mike Kitzmiller","11","11","78","FV","18","17","0.823","","10.911","1 Lap","8","1308.809","6","152.988","50.357","47.09","17.12","0","69/LYNX B/FV","FORT LARAMIE","OH","A","GROUP 4","GREEN"
"Garrett Van Camp","12","12","49","FV","17","16","0.031","","10.942","1 Lap","8","1308.284","6","153.019","50.347","47.109","17.12","0","69/LYNX/B","BINGHAM FARMS","MI","A","GROUP 4","YELLOW"
"William Gill","13","13","182","FV","7","6","1.256","","12.198","1:24.306","8","1441.539","2","154.275","49.937","42.754","17.12","1","68/ZINC/CB FV","NAERVILLE","IL","A","GROUP 4","BLUE/ORANGE"
"Robert Blaney","14","14","71","FV","5","4","4.044","","16.242","1 Lap","8","1303.402","8","158.319","48.661","47.285","17.12","0","64/FORMCAR/FV","FITCHBURG","WI","A","GROUP 4","WHITE"
"Glenn Lange","15","15","132","FV","8","7","0.968","","17.210","2 Laps","7","1273.618","1","159.287","48.366","42.342","14.98","1","72/LYNX/B","BURR RIDGE","IL","A","GROUP 4","PURPLE"
"John Todd","16","16","571","FV","10","9","0.270","","17.480","6 Laps","3","678.488","1","159.557","48.284","34.064","6.42","2","69/LYNX/B","OLDENBURG","IN","A","GROUP 4","RED"
"John Scott","17","17","111","FV","15","14","6.689","","24.169","2 Laps","7","1289.46","2","166.246","46.341","41.822","14.98","0","71/LYNX/FV","TRENTON","MI","A","GROUP 4","TEAL"
"Craig Clinger","18","18","74","FV","16","15","0.479","","24.648","3 Laps","6","1103.814","2","166.725","46.208","41.877","12.84","1","72/SCHNEPP/XL FORMULA VEE","GALION","OH","A","GROUP 4","RED"
"Anthony Maranto","19","1","09","FJ","1","1","4.534","","29.182","0","4","790.019","2","171.259","44.984","39.007","8.56","3","60/LOTUS/18","Gilbert","AZ","A","GROUP 4","GREEN"
