"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Gp 1=Race A GP 4V, 4J, Vees & Juniors","1073743096","Gp1-P1=Race A Warm-Up","Practice","2023-05-06 12:30:00 UTC","2023-05-06 12:32:14 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"Jack Heideman","1","1","66","FV","1","1","","","","0","7","905.743","7","111.131","69.324","59.54","14.98","0","68/ZINK/C4","HOLLAND","MI","A","GROUP 4","BLACK"
"Mike Kitzmiller","2","2","78","FV","14","13","2.598","","2.598","1 Lap","6","893.454","5","113.729","67.74","51.736","12.84","0","69/LYNX B/FV","FORT LARAMIE","OH","A","GROUP 4","GREEN"
"David J Satterley","3","3","58","FV","5","5","0.458","","3.056","1 Lap","6","815.59","5","114.187","67.468","56.676","12.84","0","69/LYNX B/FV","MILAN","MI","A","GROUP 4","BLUE"
"Alan Wong","4","4","10","FV","11","11","0.102","","3.158","1 Lap","6","852.18","5","114.289","67.408","54.242","12.84","0","69/LYNX/B","SUNNYDALE","CA","A","GROUP 4","WHITE"
"John Kennelly","5","5","7","FV","4","4","0.503","","3.661","1 Lap","6","821.548","5","114.792","67.113","56.265","12.84","0","69/LYNX/B","GUILFORD","CT","A","GROUP 4","BLUE"
"Brian Styczynski","6","6","84","FV","13","12","0.023","","3.684","1 Lap","6","850.01","5","114.815","67.099","54.381","12.84","0","70/LYNX/B","VILLA PARK","IL","A","GROUP 4","GREEN/BLUE"
"Eric Coppock","7","7","92","FV","10","10","0.237","","3.921","1 Lap","6","841.269","6","115.052","66.961","54.946","12.84","0","69/LYNX/B","FINDLAY","OH","A","GROUP 4","WHITE"
"Chuck Buysse","8","8","70","FV","2","2","0.160","","4.081","2 Laps","5","821.098","5","115.212","66.868","46.913","10.700000000000001","1","67/KELLISON/FV","KALAMAZOO","MI","A","GROUP 4","YELLOW"
"Doug Obermeyer","9","9","63","FV","7","7","1.524","","5.605","1 Lap","6","833.269","5","116.736","65.995","55.473","12.84","0","69/LYNX/FV","OLDENBURG","IN","A","GROUP 4","RED/WHITE"
"Anthony Maranto","10","1","09","FJ","12","1","1.588","","7.193","0","4","659.174","2","118.324","65.109","46.749","8.56","1","60/LOTUS/18","Gilbert","AZ","A","GROUP 4","GREEN"
"Ricky Del Rosario","11","10","82","FV","3","3","1.865","","9.058","3 Laps","4","618.542","3","120.189","64.099","49.82","8.56","1","74/ZINK/C-4","ADA","MI","A","GROUP 4","BLUE"
"Craig Marcacci","12","11","28","FV","17","16","1.238","","10.296","2 Laps","5","784.891","4","121.427","63.446","49.077","10.700000000000001","1","69/LYNX/FV","ST. LOUIS","MO","A","GROUP 4","WHITE"
"Jerry Buysse","13","12","79","FV","6","6","1.308","","11.604","9.147","6","914.89","5","122.735","62.769","50.524","12.84","0","69/LYNX/FORMULA VEE","LOS ALTOS","CA","A","GROUP 4","WHITE/RED"
"Guy Dennehy","14","13","33","FV","15","14","5.866","","17.470","4 Laps","3","603.216","2","128.601","59.906","38.315","6.42","1","68/LYNX/B","CLIMAX","MI","A","GROUP 4","BLUE/RED"
"Robert Blaney","15","14","71","FV","19","18","0.040","","17.510","2 Laps","5","838.936","4","128.641","59.888","45.915","10.700000000000001","0","64/FORMCAR/FV","FITCHBURG","WI","A","GROUP 4","WHITE"
"John Todd","16","15","571","FV","8","8","0.782","","18.292","34.672","6","940.415","4","129.423","59.526","49.153","12.84","0","69/LYNX/B","OLDENBURG","IN","A","GROUP 4","RED"
"William Gill","17","16","182","FV","20","","0.135","","18.427","2 Laps","5","868.572","5","129.558","59.464","44.349","10.700000000000001","0","68/ZINC/CB FV","NAERVILLE","IL","A","GROUP 4","BLUE/ORANGE"
"Glenn Lange","18","17","132","FV","16","15","0.946","","19.373","2 Laps","5","895.207","2","130.504","59.033","43.029","10.700000000000001","0","72/LYNX/B","BURR RIDGE","IL","A","GROUP 4","PURPLE"
"Bob. Shedd","19","18","56","FV","9","9","4.260","","23.633","3 Laps","4","711.444","2","134.764","57.167","43.315","8.56","1","68/ZINC/Z-4 FORM VEE","Grand Rapids","MI","A","GROUP 4","red/white"
"Craig Clinger","20","19","74","FV","18","17","3.727","","27.360","2 Laps","5","872.599","4","138.491","55.628","44.144","10.700000000000001","0","72/SCHNEPP/XL FORMULA VEE","GALION","OH","A","GROUP 4","RED"
"","21","1","test","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
