"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Gp 1=Race A GP 4V, 4J, Vees & Juniors","1073743100","Gp1-R2=Sunday Sprint Race A","Race","2023-05-07 12:00:00 UTC","2023-05-07 12:24:30 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"Brian Styczynski","1","1","84","FV","1","1","","","","0","9","1321.534","2","144.806","53.202","52.466","19.26","0","70/LYNX/B","VILLA PARK","IL","A","GROUP 4","GREEN/BLUE"
"David J Satterley","2","2","58","FV","3","3","14.176","","14.176","14.176","9","1335.71","5","142.781","53.957","51.909","19.26","0","69/LYNX B/FV","MILAN","MI","A","GROUP 4","BLUE"
"Alan Wong","3","3","10","FV","7","7","5.291","","19.467","19.467","9","1341.001","9","144.49","53.319","51.705","19.26","0","69/LYNX/B","SUNNYDALE","CA","A","GROUP 4","WHITE"
"Jack Heideman","4","4","66","FV","2","2","1.546","","21.013","21.013","9","1342.547","9","144.165","53.439","51.645","19.26","1","68/ZINK/C4","HOLLAND","MI","A","GROUP 4","BLACK"
"Doug Obermeyer","5","5","63","FV","4","4","21.443","","42.456","42.456","9","1363.99","6","149.522","51.524","50.833","19.26","0","69/LYNX/FV","OLDENBURG","IN","A","GROUP 4","RED/WHITE"
"Chuck Buysse","6","6","70","FV","8","8","10.881","","53.337","53.337","9","1374.871","8","148.543","51.864","50.431","19.26","0","67/KELLISON/FV","KALAMAZOO","MI","A","GROUP 4","YELLOW"
"Eric Coppock","7","7","92","FV","6","6","11.428","","1:04.765","1:04.765","9","1386.299","7","151.128","50.977","50.015","19.26","0","69/LYNX/B","FINDLAY","OH","A","GROUP 4","WHITE"
"John Kennelly","8","8","7","FV","5","5","1.576","","1:06.341","1:06.341","9","1387.875","7","150.953","51.036","49.958","19.26","0","69/LYNX/B","GUILFORD","CT","A","GROUP 4","BLUE"
"John Todd","9","9","571","FV","15","15","1:18.065","","2:24.406","2:24.406","9","1465.94","3","159.454","48.315","47.298","19.26","0","69/LYNX/B","OLDENBURG","IN","A","GROUP 4","RED"
"Ricky Del Rosario","10","10","82","FV","20","20","1 Lap","","1 Lap","1 Lap","8","1309.084","3","151.829","50.741","47.08","17.12","1","74/ZINK/C-4","ADA","MI","A","GROUP 4","BLUE"
"William Gill","11","11","182","FV","11","11","30.479","","1 Lap","18.029","8","1339.563","2","164.069","46.956","46.009","17.12","0","68/ZINC/CB FV","NAERVILLE","IL","A","GROUP 4","BLUE/ORANGE"
"Anthony Maranto","12","1","09","FJ","21","1","2 Laps","","3 Laps","0","6","1081.679","3","159.304","48.36","42.734","12.84","2","60/LOTUS/18","Gilbert","AZ","A","GROUP 4","GREEN"
"Craig Marcacci","13","12","28","FV","9","9","1 Lap","","4 Laps","4 Laps","5","827.239","3","149.395","51.568","46.565","10.700000000000001","2","69/LYNX/FV","ST. LOUIS","MO","A","GROUP 4","WHITE"
"Garrett Van Camp","14","13","49","FV","10","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","BINGHAM FARMS","MI","A","GROUP 4","YELLOW"
"Jerry Buysse","15","14","79","FV","12","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FORMULA VEE","LOS ALTOS","CA","A","GROUP 4","WHITE/RED"
"Glenn Lange","16","15","132","FV","13","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72/LYNX/B","BURR RIDGE","IL","A","GROUP 4","PURPLE"
"Mike Kitzmiller","17","16","78","FV","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX B/FV","FORT LARAMIE","OH","A","GROUP 4","GREEN"
"Robert Blaney","18","17","71","FV","16","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/FORMCAR/FV","FITCHBURG","WI","A","GROUP 4","WHITE"
"John Scott","19","18","111","FV","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71/LYNX/FV","TRENTON","MI","A","GROUP 4","TEAL"
"Guy Dennehy","20","19","33","FV","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68/LYNX/B","CLIMAX","MI","A","GROUP 4","BLUE/RED"
"Craig Clinger","21","20","74","FV","19","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72/SCHNEPP/XL FORMULA VEE","GALION","OH","A","GROUP 4","RED"
