"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743114","Gp4-P1=Race D Warm-Up","Practice","2023-05-06 13:10:00 UTC","2023-05-06 13:27:03 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"John Boxhorn","1","1","89","S2","9","3","","","","0","7","860.754","5","97.288","79.188","62.652","14.98","0","2000/CARBIR/CS2","Mukwanago","WI","D","GROUP 5","GREEN/BLACK"
"Maxwell Whitaker","2","1","1","VS2","6","1","1.263","","1.263","0","7","866.848","5","98.551","78.173","62.212","14.98","0","84/TIGA/S2000","MUNDELEIN","IL","D","GROUP 5","BLACK","X"
"RScott Durbin","3","1","41","FC","10","1","0.295","","1.558","0","7","870.143","3","98.846","77.939","61.976","14.98","0","90/VAN DIEMAN/RF90","SOUTH HOLLAND","IL","D","GROUP 7","YELLOW"
"Mark Coombs","4","2","77","S2","1","1","3.156","","4.714","5 Laps","2","347.949","2","102.002","75.528","44.282","4.28","0","89/LOLA/T89/90","CHICAGO","IL","D","GROUP 5","WHITE"
"Trevor Williams","5","2","80","FC","20","","0.248","","4.962","0.868","5","871.011","3","102.25","75.345","44.224","10.700000000000001","1","90/REYNARD/FC","FARMIHGTON HILLS","MI","D","GROUP 7","RED"
"Tom Pixley","6","1","7","C","5","2","3.163","","8.125","0","7","971.555","3","105.413","73.084","55.507","14.98","0","78/WHEELER/SUPER VEE","TRAVERSE","MI","D","GROUP 7","RED"
"Ron Smit","7","2","35","C","4","1","1.677","","9.802","1.428","7","972.983","4","107.09","71.939","55.425","14.98","0","71/ROYALS/RP9 FSV","CALEDONIA.","MI","D","GROUP 7","RED/GRAY"
"Steve (FC) Myers","8","3","3","FC","12","2","0.402","","10.204","3 Laps","4","644.962","2","107.492","71.67","47.78","8.56","1","90/REYNARD/90 SF","SALINE","MI","D","GROUP 7","RED"
"Jeffrey Sime","9","1","69","CF","7","2","1.782","","11.986","0","6","831.528","4","109.274","70.502","55.589","12.84","0","72/LOLA/T-342","VERONA","WI","D","GROUP 4","GREY"
"Don. Carone","10","1","29","FB","13","1","3.479","","15.465","0","5","806.106","3","112.753","68.326","47.785","10.700000000000001","1","69/BRABHAM/FB","Hawthorn Woods","IL","D","GROUP 4","YELLOW"
"David Satterley","11","2","87","CF","3","1","0.039","","15.504","1 Lap","5","726.32","3","112.792","68.303","53.034","10.700000000000001","0","82/PRS/82F","BELLEVILLE","MI","D","GROUP 4","BLUE/WHITE"
"Daniel Hayes","12","1","98","VFF","16","3","3.767","","19.271","0","6","927.915","4","116.559","66.095","49.815","12.84","0","67/LOTUS/FF","ST LOUIS","MO","D","GROUP 4","GREEN/WHITE"
"Terri Schulke","13","2","84","VFF","17","4","1.719","","20.990","2.795","6","930.71","3","118.278","65.135","49.665","12.84","0","67/LOTUS/51 FF","BRIGHTON","MI","D","GROUP 4","GREEN/YELLOW"
"Tim Holland","14","2","12","FB","14","2","0.226","","21.216","2:34.523","6","960.629","2","118.504","65.01","48.118","12.84","0","67/LOTUS/41B","BRIGHTON","MI","D","GROUP 4","GREEN/YELLOW"
"Alan Handley","15","3","15","S2","2","2","0.912","","22.128","1:08.663","6","929.417","2","119.416","64.514","49.734","12.84","0","87/SWIFT/S2000","PARK RIDGE","IL","D","GROUP 5","GRAY/WHITE"
"Stephen Maslen","16","3","88","VFF","8","1","3.183","","25.311","0 Laps","6","922.016","2","122.599","62.839","50.134","12.84","0","67/LOTUS/51A","RICHLAND","MI","D","GROUP 4","WHITE/GREEN"
"Debbie Maier","17","4","51","VFF","15","2","0.711","","26.022","47.071","6","974.986","3","123.31","62.477","47.41","12.84","0","69/LOTUS/51","HAWTHORN HILLS","IL","D","GROUP 4","GREEN"
"Taylor Stein","18","4","121","FC","21","","0.934","","26.956","4 Laps","3","862.52","3","124.244","62.007","26.796","6.42","0","97/VAN DIEMEN/RF97","ROCHESTER HILLS","MI","D","GROUP 7","BLACK"
"Jim Shanel","19","4","14","S2","11","4","1.665","","28.621","5 Laps","2","427.182","1","125.909","61.187","36.069","4.28","0","89/LOLA/T89/90","PARIS","KY","D","GROUP 5","BLACK"
"Richard Brooks","20","5","31","VFF","18","5","8.006","","36.627","1 Lap","5","872.043","2","133.915","57.529","44.172","10.700000000000001","0","66/LOTUS/31","Ft. Wayne","IN","D","GROUP 4","GREEN/YELLOW"
"Curtis Easterling","21","5","6","FC","19","","1:03.968","","1:40.595","6 Laps","1","382.471","1","197.883","38.932","20.143","2.14","1","88/REYNARD/FC","LIVONIA","MI","D","GROUP 7","BLUE"
