"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Gp 2&3=Race B GP 6, 3A, 3B, 3C, G70+,Race C 8B2,8C,8-M1,8-M2,3D,3X,8B1","1073743105","Gp2-R1=Saturday Race B&C Sprint","Race","2023-05-06 19:55:00 UTC","2023-05-06 20:17:40 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color","Enduro"
"Mike Besic","1","1","50","B2","2","2","","","","0","11","1244.181","5","112.058","68.75","68.112","23.540000000000003","0","69/ALFA ROMEO/DUETTE","GLEN ELLYN","IL","C","GROUP 8","YELLOW/WHITE","X"
"Greg Herr","2","2","69","B2","8","4","9.392","","9.392","9.392","11","1253.573","8","110.425","69.767","67.602","23.540000000000003","0","72/PORSCHE/914","PEMBERVILLE","OH","C","GROUP 8","RED"
"Victor Avigliano","3","1","41","SS","4","1","9.920","","19.312","0","11","1263.493","7","111.127","69.326","67.071","23.540000000000003","0","78/PORSCHE/924","CHESTERTON","IN","B","GROUP 6","WHITE"
"William DeBoer","4","1","16","GTO","20","1","1.328","","20.640","0","11","1264.821","7","103.726","74.273","67.001","23.540000000000003","0","73/CHEV/CORVETTE","JENISON","MI","B","GROUP 6","YELLOW"
"Jeff Fisher","5","3","82","B2","3","3","8.358","","28.998","28.998","11","1273.179","5","112.518","68.469","66.561","23.540000000000003","0","64/LOTUS/26R","LELAND","MI","C","GROUP 8","GREEN"
"James Albright","6","2","20","SS","6","2","2.707","","31.705","12.393","11","1275.886","6","110.634","69.635","66.42","23.540000000000003","0","79/PORSCHE/924","GENEVA","IL","B","GROUP 6","WHITE/RED","x"
"Steve Montgomery","7","1","117","D","5","1","0.357","","32.062","0","11","1276.243","11","110.113","69.964","66.401","23.540000000000003","0","72/MALLOCK/11B CLUB FORD","ST. LOUIS","MO","C","GROUP 3","SILVER/BLUE"
"Kevin Corrigan","8","4","95","B2","18","11","4.051","","36.113","36.113","11","1280.294","7","111.715","68.961","66.191","23.540000000000003","0","73/ALFA ROMEO/GTV","CLARKSTON","MI","C","GROUP 8","WHITE"
"Gary Wunder","9","1","63","TA","17","1","27.008","","1:03.121","0","11","1307.302","8","112.708","68.354","64.824","23.540000000000003","0","69/CHEV/CAMARO","FOLSOM","CA","B","GROUP 6","BLACK"
"Jeff Hailand","10","1","122","B","16","1","14.278","","1:17.399","0","11","1321.58","4","116.756","65.984","64.123","23.540000000000003","0","71/LOTUS/ELAN S-4","SAINT LOUIS","MO","C","GROUP 8","GREEN"
"Chip Van Sant","11","5","52","B2","13","7","1.572","","1:18.971","1:18.971","11","1323.152","8","116.809","65.954","64.047","23.540000000000003","0","71 ALFA ROMEO/GT JR","GRAYSLAKE","IL","C","GROUP 8","WHITE/RED"
