"Event ID","Event Name","Started At","Ended At"
"28-28-2147484023-20230506","VSCDA Spring Brake Race @ GingerMan","2023-05-06 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743115","Gp4-P2=Race D Practice","Practice","2023-05-06 15:00:00 UTC","2023-05-06 15:22:53 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-spring-brake-race-gingerman/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Yr/Make/Model","City","State","Race Letter","Car Group","Color"
"Trevor Williams","1","1","80","FC","12","1","","","","0","5","623.623","4","98.924","77.878","61.768","10.700000000000001","1","90/REYNARD/FC","FARMIHGTON HILLS","MI","D","GROUP 7","RED"
"John Boxhorn","2","1","89","S2","5","1","0.138","","0.138","0","5","560.532","3","99.062","77.769","68.72","10.700000000000001","1","2000/CARBIR/CS2","Mukwanago","WI","D","GROUP 5","GREEN/BLACK"
"Mark Coombs","3","2","77","S2","13","3","1.409","","1.547","10:44.184","10","1204.716","3","100.471","76.679","63.949","21.400000000000002","0","89/LOLA/T89/90","CHICAGO","IL","D","GROUP 5","WHITE"
"Maxwell Whitaker","4","1","1","VS2","14","2","1.814","","3.361","0","11","1366.519","4","102.285","75.319","62.015","23.540000000000003","0","84/TIGA/S2000","MUNDELEIN","IL","D","GROUP 5","BLACK","X"
"Taylor Stein","5","2","121","FC","17","2","2.097","","5.458","1:44.974","6","728.597","4","104.382","73.806","63.442","12.84","1","97/VAN DIEMEN/RF97","ROCHESTER HILLS","MI","D","GROUP 7","BLACK"
"Tom Pixley","6","1","7","C","1","1","0.453","","5.911","0","5","590.06","3","104.835","73.487","65.281","10.700000000000001","1","78/WHEELER/SUPER VEE","TRAVERSE","MI","D","GROUP 7","RED"
"Ron Smit","7","2","35","C","2","2","1.063","","6.974","10:04.737","10","1194.797","3","105.898","72.749","64.48","21.400000000000002","1","71/ROYALS/RP9 FSV","CALEDONIA.","MI","D","GROUP 7","RED/GRAY"
"Don. Carone","8","1","29","FB","16","2","4.219","","11.193","0","4","540.694","3","110.117","69.962","56.993","8.56","1","69/BRABHAM/FB","Hawthorn Woods","IL","D","GROUP 4","YELLOW"
"Jeffrey Sime","9","1","69","CF","15","2","0.282","","11.475","0","10","1197.328","10","110.399","69.783","64.343","21.400000000000002","0","72/LOLA/T-342","VERONA","WI","D","GROUP 4","GREY"
"David Satterley","10","2","87","CF","3","1","0.130","","11.605","4.411","10","1201.739","3","110.529","69.701","64.107","21.400000000000002","0","82/PRS/82F","BELLEVILLE","MI","D","GROUP 4","BLUE/WHITE"
"Tim Holland","11","2","12","FB","9","1","1.012","","12.617","11:24.189","10","1224.883","4","111.541","69.069","62.896","21.400000000000002","0","67/LOTUS/41B","BRIGHTON","MI","D","GROUP 4","GREEN/YELLOW"
