"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486025-20240615","6 HORAS CEKI ROUND 2 - 2024","2024-06-16 11:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026","CEKI 6 HORAS","1073750199","PROVA","Race","2024-06-16 14:00:00 UTC","2024-06-16 20:00:00 UTC","PROVISIONAL","286","https://racehero.io/events/6-horas-ceki-round-2-2024/results/1073750199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"SALVA RACING / YAS","1","1","81","GR","15","12","","","","0","286","21853.23","27","66.477","67.693","58.893","357.5","0","5 / 1"
"KART BROTHER'S","2","2","27","GR","6","4","15.942","","15.942","15.942","286","21869.172","280","67.615","66.553","58.85","357.5","0","5 / 1"
"MDK RACING","3","3","2","GR","10","7","3.698","","19.640","19.64","286","21872.87","33","67.162","67.002","58.84","357.5","0","5 / 1"
"KART BROTHER'S","4","4","30","GR","1","1","22.292","","41.932","41.932","286","21895.162","18","67.098","67.066","58.78","357.5","0","5 / 1"
"ALLIGATORS BODEBROWN","5","5","31","GR","45","38","8.848","","50.780","50.78","286","21904.01","40","67.247","66.917","58.756","357.5","0","5 / 1"
"ALLIGATORS BODEBROWN","6","6","32","GR","62","51","5.538","","56.318","56.318","286","21909.548","23","67.264","66.901","58.742","357.5","0","5 / 1"
"UNIKART RACING/T-LAP","7","7","11","GR","18","14","3.286","","59.604","59.604","286","21912.834","31","66.337","67.835","58.733","357.5","0","5 / 1"
"RNK ENDURANCE TEAM","8","8","96","GR","23","19","1 Lap","","1 Lap","4.262","285","21857.492","30","67.438","66.728","58.676","356.25","0","5 / 1"
"FLORIPA SPEED","9","9","72","GR","52","44","15.530","","1 Lap","19.792","285","21873.022","276","67.464","66.702","58.634","356.25","0","5 / 1"
"DRAGON ENDURANCE TEAM","10","10","47","GR","5","3","16.937","","1 Lap","36.729","285","21889.959","18","67.105","67.059","58.589","356.25","0","5 / 1"
"TEAM PICOLE","11","1","41","UK","7","3","7.195","","1 Lap","0","285","21897.154","15","67.472","66.694","58.569","356.25","0","5 / 1"
"KARTCAM JOTAP VEICULOS","12","11","67","GR","20","16","0.778","","1 Lap","44.702","285","21897.932","34","67.17","66.994","58.567","356.25","0","5 / 1"
"ORSEGUPS RACING","13","2","60","UK","3","2","6.123","","1 Lap","6.901","285","21904.055","13","67.426","66.74","58.551","356.25","0","5 / 1"
"RKC","14","12","42","GR","51","43","14.236","","1 Lap","1:05.061","285","21918.291","31","67.102","67.062","58.513","356.25","0","5 / 1"
"KART BROTHER'S","15","13","29","GR","8","5","1 Lap","","2 Laps","0.696","284","21853.926","32","66.937","67.227","58.479","355.0","0","5 / 1"
"ONE TOKEN","16","3","70","UK","71","17","1.553","","2 Laps","1 Lap","284","21855.479","26","67.147","67.017","58.475","355.0","0","5 / 1"
"ALFA RACING TEAM","17","14","39","GR","27","23","2.364","","2 Laps","4.613","284","21857.843","37","67.326","66.839","58.469","355.0","0","5 / 1"
"TARTARUGATORS FORZA","18","15","63","GR","13","10","2.891","","2 Laps","7.504","284","21860.734","86","67.468","66.698","58.461","356.25","0","5 / 1"
"FLORIPA SPEED","19","16","71","GR","37","30","5.202","","2 Laps","12.706","284","21865.936","21","67.699","66.471","58.447","355.0","0","5 / 1"
"UNIKART RACING/T-LAP","20","17","12","GR","53","45","18.297","","2 Laps","31.003","284","21884.233","34","67.148","67.016","58.398","355.0","0","5 / 1"
"AMIGOS DE PIÇARRAS","21","18","19","GR","35","28","9.142","","2 Laps","40.145","284","21893.375","210","67.92","66.254","58.374","355.0","0","5 / 1"
"TURBO","22","19","91","GR","54","46","7.830","","2 Laps","47.975","284","21901.205","196","67.623","66.545","58.353","355.0","0","5 / 1"
"UNIKART RACING/T-LAP","23","20","13","GR","77","58","11.733","","2 Laps","59.708","284","21912.938","280","67.193","66.971","58.322","355.0","0","5 / 1"
"PG RAPTORS","24","4","25","UK","84","25","1.778","","2 Laps","17.562","284","21914.716","23","67.14","67.024","58.317","355.0","0","5 / 1"
"TARTARUGATORS FORZA","25","21","61","GR","65","52","1 Lap","","3 Laps","2.284","283","21855.514","234","67.703","66.467","58.269","353.75","0","5 / 1"
"RNK ENDURANCE TEAM","26","22","98","GR","30","24","2.996","","3 Laps","5.28","283","21858.51","29","67.434","66.732","58.261","353.75","0","5 / 1"
"FLORIPA SPEED","27","23","73","GR","49","41","7.538","","3 Laps","12.818","283","21866.048","200","67.498","66.669","58.241","353.75","0","5 / 1"
"TARTARUGATORS FORZA","28","24","62","GR","41","34","8.234","","3 Laps","21.052","283","21874.282","269","67.678","66.491","58.219","353.75","0","5 / 1"
"SALVA RACING / YAS","29","25","84","GR","21","17","15.909","","3 Laps","36.961","283","21890.191","37","67.407","66.759","58.177","353.75","0","5 / 1"
"BUGSCAR","30","5","49","UK","75","19","2.139","","3 Laps","2 Laps","283","21892.33","217","67.879","66.294","58.171","353.75","0","5 / 1"
"OLD MASTERS","31","6","50","UK","78","20","2.424","","3 Laps","2 Laps","283","21894.754","27","67.71","66.46","58.165","353.75","0","5 / 1"
"RACEONE","32","7","56","UK","83","24","1 Lap","","4 Laps","3 Laps","282","21856.525","274","67.889","66.285","58.06","352.5","0","5 / 1"
"113 KART RACING","33","26","94","GR","59","48","14.472","","4 Laps","17.767","282","21870.997","27","67.612","66.556","58.022","352.5","0","5 / 1"
"RNK ENDURANCE TEAM","34","27","99","GR","68","54","8.757","","4 Laps","26.524","282","21879.754","23","67.121","67.043","57.999","352.5","0","5 / 1"
"TKT","35","8","22","UK","57","10","3.256","","4 Laps","3 Laps","282","21883.01","131","68.187","65.995","57.99","352.5","0","5 / 1"
"AMIGOS DE PIÇARRAS","36","28","20","GR","40","33","10.060","","4 Laps","39.84","282","21893.07","11","67.881","66.292","57.964","352.5","0","5 / 1"
"UNIDOS DO KART","37","9","8","UK","56","9","22.158","","4 Laps","18.074","282","21915.228","27","67.644","66.525","57.905","352.5","0","5 / 1"
"KAMIKART RACING TEAM","38","10","9","UK","33","7","1.871","","4 Laps","19.945","282","21917.099","265","67.882","66.292","57.9","352.5","0","5 / 1"
"TARTARUGATORS FORZA","39","29","64","GR","76","57","1 Lap","","5 Laps","21.099","281","21874.329","268","67.68","66.489","57.807","352.5","0","5 / 1"
"HAWK MOTORSPORT","40","30","75","GR","50","42","10.748","","5 Laps","31.847","281","21885.077","30","68.322","65.865","57.779","351.25","0","5 / 1"
"PIB RACING","41","11","86","UK","58","11","14.110","","5 Laps","2.033","281","21899.187","37","67.359","66.806","57.742","351.25","0","5 / 1"
"HAWK MOTORSPORT","42","31","76","GR","81","59","3.878","","5 Laps","49.835","281","21903.065","199","67.835","66.337","57.732","351.25","0","5 / 1"
"COYOTE RACING","43","12","55","UK","2","1","1 Lap","","6 Laps","5 Laps","280","21874.642","29","67.069","67.095","57.601","350.0","0","5 / 1"
"MP RACING TEAM","44","13","57","UK","29","6","8.162","","6 Laps","5 Laps","280","21882.804","33","67.459","66.707","57.579","350.0","0","5 / 1"
"DRAGON ENDURANCE TEAM","45","32","48","GR","25","21","7.113","","6 Laps","36.687","280","21889.917","29","67.483","66.683","57.561","350.0","0","5 / 1"
"CARVOEIRO RACING","46","14","58","UK","82","23","13.314","","6 Laps","6.077","280","21903.231","39","67.788","66.383","57.526","351.25","0","5 / 1"
"SALVINHA RACING","47","15","54","UK","70","16","8.186","","6 Laps","14.263","280","21911.417","26","67.992","66.184","57.504","350.0","0","5 / 1"
"ACELERA RACING TEAM","48","16","26","UK","74","18","1 Lap","","7 Laps","6 Laps","279","21858.428","24","67.631","66.538","57.438","348.75","0","5 / 1"
"ROCKETS KART RACING","49","33","80","GR","85","60","2.149","","7 Laps","7.347","279","21860.577","19","67.683","66.486","57.432","348.75","0","5 / 1"
"DOPPYNG KART RACE","50","17","85","UK","17","4","20.710","","7 Laps","6 Laps","279","21881.287","17","67.664","66.505","57.378","348.75","0","5 / 1"
"TRINITY KART RACING","51","18","35","UK","69","15","11.979","","7 Laps","6 Laps","279","21893.266","199","68.316","65.87","57.346","348.75","0","5 / 1"
"KARTEL","52","19","52","UK","47","8","1 Lap","","8 Laps","7.136","278","21904.29","16","67.933","66.242","57.112","347.5","0","5 / 1"
"ROCKETS KART RACING","53","34","78","GR","16","13","1 Lap","","9 Laps","12.663","277","21865.893","13","67.477","66.689","57.007","346.25","0","5 / 1"
"TURBO","54","35","90","GR","36","29","20.887","","9 Laps","33.55","277","21886.78","206","67.701","66.469","56.952","346.25","0","5 / 1"
