"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486025-20240615","6 HORAS CEKI ROUND 2 - 2024","2024-06-16 11:30:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026","CEKI 6 HORAS","1073750198","TOMADA DE TEMPO","Qualifying","2024-06-16 11:30:00 UTC","2024-06-15 13:26:43 UTC","PROVISIONAL","4","https://racehero.io/events/6-horas-ceki-round-2-2024/results/1073750198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"KART BROTHER'S","1","1","30","GR","16","13","","","","0","4","335.141","4","68.035","66.142","53.709","5.0","0","0 / 0"
"COYOTE RACING","2","1","55","UK","28","5","0.001","","0.001","0","4","359.121","4","68.036","66.141","50.122","5.0","0","0 / 0"
"ORSEGUPS RACING","3","2","60","UK","8","2","0.156","","0.157","0 Laps","4","323.508","4","68.192","65.99","55.64","5.0","0","0 / 0"
"MDK RACING","4","2","4","GR","0","","0.026","","0.183","13:39.721","4","1154.862","4","68.218","65.965","15.586","5.0","0","0 / 0"
"DRAGON ENDURANCE TEAM","5","3","47","GR","0","","0.019","","0.202","13:46.124","4","1161.265","4","68.237","65.947","15.5","5.0","0","0 / 0"
"KART BROTHER'S","6","4","27","GR","0","","0.037","","0.239","13:46.011","4","1161.152","4","68.274","65.911","15.502","5.0","0","0 / 0"
"TEAM PICOLE","7","3","41","UK","0","","0.062","","0.301","6:35.933","4","755.054","3","68.336","65.851","23.839","5.0","0","0 / 0"
"KART BROTHER'S","8","5","29","GR","17","14","0.012","","0.313","1.308","4","336.449","4","68.348","65.84","53.5","5.0","0","0 / 0"
"SALVA RACING / YAS","9","6","83","GR","0","","0.019","","0.332","13:48.548","4","1163.689","4","68.367","65.821","15.468","5.0","0","0 / 0"
"MDK RACING","10","7","2","GR","0","","0.017","","0.349","13:39.315","4","1154.456","4","68.384","65.805","15.592","5.0","0","0 / 0"
"RNK ENDURANCE TEAM","11","8","97","GR","25","21","0.036","","0.385","15.206","4","350.347","4","68.42","65.77","51.378","5.0","0","0 / 0"
"UNIKART RACING/T-LAP","12","9","14","GR","0","","0.035","","0.420","7:15.229","4","770.37","4","68.455","65.737","23.365","5.0","0","0 / 0"
"TARTARUGATORS FORZA","13","10","63","GR","26","22","0.012","","0.432","17.364","4","352.505","4","68.467","65.725","51.063","5.0","0","0 / 0"
"KART BROTHER'S","14","11","28","GR","0","","0.008","","0.440","13:47.329","4","1162.47","4","68.475","65.717","15.484","5.0","0","0 / 0"
"SALVA RACING / YAS","15","12","81","GR","0","","0.026","","0.466","13:47.915","4","1163.056","4","68.501","65.692","15.476","5.0","0","0 / 0"
"ROCKETS KART RACING","16","13","78","GR","7","6","0.025","","0.491","0 Laps","4","323.285","4","68.526","65.669","55.678","5.0","0","0 / 0"
"DOPPYNG KART RACE","17","4","85","UK","0","","0.009","","0.500","6:31.983","4","751.104","4","68.535","65.66","23.965","5.0","0","0 / 0"
"UNIKART RACING/T-LAP","18","14","11","GR","0","","0.002","","0.502","7:14.937","4","770.078","4","68.537","65.658","23.374","5.0","0","0 / 0"
"KARTCAM JOTAP VEICULOS","19","15","65","GR","0","","0.012","","0.514","13:51.343","4","1166.484","4","68.549","65.646","15.431","5.0","0","0 / 0"
"KARTCAM JOTAP VEICULOS","20","16","67","GR","0","","0.017","","0.531","13:56.466","4","1171.607","3","68.566","65.63","15.364","5.0","0","0 / 0"
"SALVA RACING / YAS","21","17","84","GR","0","","0.046","","0.577","6:52.218","4","747.359","4","68.612","65.586","24.085","5.0","0","0 / 0"
"KARTCAM JOTAP VEICULOS","22","18","66","GR","0","","0.006","","0.583","13:50.228","4","1165.369","3","68.618","65.58","15.446","5.0","0","0 / 0"
"RNK ENDURANCE TEAM","23","19","96","GR","5","4","0.027","","0.610","0 Laps","4","324.676","4","68.645","65.555","55.44","5.0","0","0 / 0"
"ALFA RACING TEAM","24","20","37","GR","15","12","0.003","","0.613","2.214","4","337.355","4","68.648","65.552","53.356","5.0","0","0 / 0"
"DRAGON ENDURANCE TEAM","25","21","48","GR","18","15","0.005","","0.618","3.758","4","338.899","4","68.653","65.547","53.113","5.0","0","0 / 0"
"RA KART","26","22","15","GR","1","1","0.010","","0.628","0 Laps","4","317.994","4","68.663","65.537","56.605","5.0","0","0 / 0"
"ALFA RACING TEAM","27","23","39","GR","22","18","0.019","","0.647","7.362","4","342.503","4","68.682","65.519","52.554","5.0","0","0 / 0"
"TWO PLAYERS F-BRAVE","28","5","10","UK","0","","0.008","","0.655","13:14.655","4","1153.776","4","68.69","65.512","15.601","5.0","0","0 / 0"
"MP RACING TEAM","29","6","57","UK","0","","0.004","","0.659","6:25.236","4","744.357","4","68.694","65.508","24.182","5.0","0","0 / 0"
"RNK ENDURANCE TEAM","30","24","98","GR","3","3","0.009","","0.668","0 Laps","4","319.001","4","68.703","65.499","56.426","5.0","0","0 / 0"
"ROCKETS KART RACING","31","25","79","GR","0","","0.002","","0.670","6:53.147","4","748.288","3","68.705","65.497","24.055","5.0","0","0 / 0"
"ALLIGATORS BODEBROWN","32","26","34","GR","0","","0.068","","0.738","13:45.054","4","1160.195","3","68.773","65.433","15.515","5.0","0","0 / 0"
"KAMIKART RACING TEAM","33","7","9","UK","0","","0.010","","0.748","13:15.957","4","1155.078","4","68.783","65.423","15.583","5.0","0","0 / 0"
"RA KART","34","27","18","GR","0","","0.005","","0.753","6:49.431","4","744.572","4","68.788","65.418","24.175","5.0","0","0 / 0"
"AMIGOS DE PIÇARRAS","35","28","19","GR","0","","0.013","","0.766","13:43.757","4","1158.898","4","68.801","65.406","15.532","5.0","0","0 / 0"
"TURBO","36","29","90","GR","14","11","0.006","","0.772","2.028","4","337.169","4","68.807","65.4","53.386","5.0","0","0 / 0"
"FLORIPA SPEED","37","30","71","GR","0","","0.166","","0.938","14:09.915","4","1185.056","2","68.973","65.243","15.189","5.0","0","0 / 0"
"RA KART","38","31","17","GR","0","","0.001","","0.939","6:43.682","4","738.823","2","68.974","65.242","24.363","5.0","0","0 / 0"
"MDK RACING","39","32","3","GR","6","5","0.030","","0.969","0 Laps","4","322.884","4","69.004","65.214","55.748","5.0","0","0 / 0"
"AMIGOS DE PIÇARRAS","40","33","20","GR","0","","0.041","","1.010","13:48.369","4","1163.51","4","69.045","65.175","15.47","5.0","0","0 / 0"
"TARTARUGATORS FORZA","41","34","62","GR","9","7","0.039","","1.049","0 Laps","4","334.817","4","69.084","65.138","53.761","5.0","0","0 / 0"
"DRAGON ENDURANCE TEAM","42","35","46","GR","20","17","0.005","","1.054","7.027","4","342.168","4","69.089","65.133","52.606","5.0","0","0 / 0"
"RKC","43","36","43","GR","0","","0.032","","1.086","7:14.761","4","769.902","4","69.121","65.103","23.38","5.0","0","0 / 0"
"KARTCAM JOTAP VEICULOS","44","37","68","GR","0","","0.026","","1.112","13:56.845","4","1171.986","4","69.147","65.079","15.359","5.0","0","0 / 0"
"ALLIGATORS BODEBROWN","45","38","31","GR","0","","0.007","","1.119","13:47.67","4","1162.811","3","69.154","65.072","15.48","5.0","0","0 / 0"
"ALFA RACING TEAM","46","39","38","GR","23","19","0.046","","1.165","15.686","4","350.827","3","69.2","65.029","51.307","5.0","0","0 / 0"
"KARTEL","47","8","52","UK","12","3","0.025","","1.190","0 Laps","4","334.702","4","69.225","65.005","53.779","5.0","0","0 / 0"
"113 KART RACING","48","40","95","GR","0","","0.017","","1.207","6:32.165","3","727.306","3","69.242","64.989","18.562","3.75","0","0 / 0"
"FLORIPA SPEED","49","41","73","GR","0","","0.004","","1.211","14:10.898","4","1186.039","4","69.246","64.986","15.177","5.0","0","0 / 0"
"HAWK MOTORSPORT","50","42","75","GR","0","","0.008","","1.219","13:52.907","4","1168.048","3","69.254","64.978","15.41","5.0","0","0 / 0"
"RKC","51","43","42","GR","19","16","","","1.219","8.384","4","343.525","4","69.254","64.978","52.398","5.0","0","0 / 0"
"FLORIPA SPEED","52","44","72","GR","0","","0.012","","1.231","14:11.712","4","1186.853","3","69.266","64.967","15.166","5.0","0","0 / 0"
"UNIKART RACING/T-LAP","53","45","12","GR","0","","0.006","","1.237","7:15.465","4","770.606","4","69.272","64.961","23.358","5.0","0","0 / 0"
"TURBO","54","46","91","GR","13","10","0.005","","1.242","1.789","4","336.93","4","69.277","64.957","53.424","5.0","0","0 / 0"
"SALVA RACING / YAS","55","47","82","GR","0","","0.004","","1.246","6:54.491","4","749.632","4","69.281","64.953","24.012","5.0","0","0 / 0"
"UNIDOS DO KART","56","9","8","UK","0","","0.005","","1.251","6:19.227","4","738.348","4","69.286","64.948","24.379","5.0","0","0 / 0"
"TKT","57","10","22","UK","0","","0.017","","1.268","6:21.568","4","740.689","4","69.303","64.932","24.302","5.0","0","0 / 0"
"PIB RACING","58","11","86","UK","4","1","0.013","","1.281","0 Laps","4","323.126","4","69.316","64.92","55.706","5.0","0","0 / 0"
"113 KART RACING","59","48","94","GR","0","","0.010","","1.291","7:14.582","4","769.723","4","69.326","64.911","23.385","5.0","0","0 / 0"
"RA KART","60","49","16","GR","0","","0.036","","1.327","6:48.761","4","743.902","4","69.362","64.877","24.197","5.0","0","0 / 0"
"FLORIPA SPEED","61","50","74","GR","11","9","0.046","","1.373","0 Laps","4","334.957","4","69.408","64.834","53.738","5.0","0","0 / 0"
"ALLIGATORS BODEBROWN","62","51","32","GR","0","","0.024","","1.397","6:49.003","4","744.144","4","69.432","64.812","24.189","5.0","0","0 / 0"
"C.A. KART","63","12","21","UK","0","","0.016","","1.413","6:35.66","4","754.781","3","69.448","64.797","23.848","5.0","0","0 / 0"
"MLK RACING TEAM","64","13","59","UK","0","","0.049","","1.462","13:22.37","4","1161.491","3","69.497","64.751","15.497","5.0","0","0 / 0"
"TARTARUGATORS FORZA","65","52","61","GR","27","23","0.011","","1.473","23.414","4","358.555","4","69.508","64.741","50.202","5.0","0","0 / 0"
"ESCOLA DA VELOCIDADE","66","14","53","UK","0","","0.050","","1.523","6:20.035","4","739.156","4","69.558","64.694","24.352","5.0","0","0 / 0"
"ALLIGATORS BODEBROWN","67","53","33","GR","0","","0.063","","1.586","7:00.188","4","755.329","4","69.621","64.636","23.831","5.0","0","0 / 0"
"RNK ENDURANCE TEAM","68","54","99","GR","2","2","0.190","","1.776","0 Laps","4","325.318","4","69.811","64.46","55.33","5.0","0","0 / 0"
"TRINITY KART RACING","69","15","35","UK","0","","0.019","","1.795","6:19.427","4","738.548","3","69.83","64.442","24.372","5.0","0","0 / 0"
"SALVINHA RACING","70","16","54","UK","0","","0.028","","1.823","6:38.56","4","757.681","2","69.858","64.416","23.757","5.0","0","0 / 0"
"ONE TOKEN","71","17","70","UK","0","","0.005","","1.828","13:26.436","4","1165.557","4","69.863","64.412","15.443","5.0","0","0 / 0"
"MDK RACING","72","55","5","GR","0","","0.030","","1.858","13:43.055","4","1158.196","3","69.893","64.384","15.541","5.0","0","0 / 0"
"ALFA RACING TEAM","73","56","40","GR","24","20","0.103","","1.961","20.582","4","355.723","3","69.996","64.289","50.601","5.0","0","0 / 0"
"ACELERA RACING TEAM","74","18","26","UK","0","","0.006","","1.967","13:22.654","4","1161.775","3","70.002","64.284","15.494","5.0","0","0 / 0"
"BUGSCAR","75","19","49","UK","0","","0.013","","1.980","6:56.89","4","776.011","4","70.015","64.272","23.196","5.0","0","0 / 0"
"TARTARUGATORS FORZA","76","57","64","GR","10","8","0.218","","2.198","3.078","4","338.219","4","70.233","64.072","53.22","5.0","0","0 / 0"
"UNIKART RACING/T-LAP","77","58","13","GR","0","","0.120","","2.318","7:21.585","4","776.726","3","70.353","63.963","23.174","5.0","0","0 / 0"
"OLD MASTERS","78","20","50","UK","0","","0.048","","2.366","6:38.243","4","757.364","3","70.401","63.92","23.767","5.0","0","0 / 0"
"SCUDERIA PG","79","21","7","UK","0","","0.006","","2.372","13:33.636","4","1172.757","3","70.407","63.914","15.348","5.0","0","0 / 0"
"BPK RACING TEAM","80","22","23","UK","0","","0.002","","2.374","6:19.748","4","738.869","3","70.409","63.912","24.362","5.0","0","0 / 0"
"HAWK MOTORSPORT","81","59","76","GR","0","","0.129","","2.503","13:58.935","4","1174.076","2","70.538","63.795","15.331","5.0","0","0 / 0"
"CARVOEIRO RACING","82","23","58","UK","21","4","0.077","","2.580","0 Laps","4","348.581","4","70.615","63.726","51.638","5.0","0","0 / 0"
"RACEONE","83","24","56","UK","0","","0.354","","2.934","13:44.523","4","1183.644","2","70.969","63.408","15.207","5.0","0","0 / 0"
"PG RAPTORS","84","25","25","UK","0","","2.138","","5.072","13:52.476","4","1191.597","4","73.107","61.554","15.106","5.0","0","0 / 0"
"ROCKETS KART RACING","85","60","80","GR","0","","","","","6:59.461","4","754.602","3","69.783","64.486","23.854","5.0","0","0 / 0"
