"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","Pitbike ADR","1073746006","Prove Uff.li Q2","Qualifying","2015-08-02 09:05:00 UTC","2015-08-02 09:20:05 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO TIBERI","1","1","19","MINIMOTARD","4","4","","","","0","8","596.679","2","62.947","74.348","62.747","10.4","0"
"ALESSANDRO MECCO","2","2","36","MINIMOTARD","1","1","","","0.061","2 Laps","6","477.61","2","63.008","74.276","58.793","7.8","0"
"NICOLAS MARFURT","3","3","31","MINIMOTARD","3","3","","","0.188","3:37.618","10","814.297","4","63.135","74.127","57.473","13.0","0"
"SANDRO PARIS","4","4","63","MINIMOTARD","2","2","","","1.152","4 Laps","4","342.751","2","64.099","73.012","54.617","5.2","0"
"RICCARDO STRAMACCIONI","5","1","27","Pit Bike Open","6","2","","","1.548","0","9","723.621","3","64.495","72.564","58.207","11.7","0"
"MARCO MANCINI","6","5","121","MINIMOTARD","7","5","","","1.607","1:07.548","8","664.227","3","64.554","72.497","56.366","10.4","0"
"ANDREA PISA","7","2","13","PIT BIKE STOCK","16","3","","","1.704","1 Lap","8","663.336","6","64.651","72.389","56.442","10.4","0"
"PAOLO SACCANI","8","1","15","PIT BIKE STOCK","11","4","","","1.726","0","6","491.118","3","64.673","72.364","57.176","7.8","0"
"BRYAN D'ONOFRIO","9","2","42","PIT BIKE STOCK","10","3","","","1.808","0 Laps","6","490.587","1","64.755","72.272","57.238","7.8","0"
"DAVIDE MASCIOTTI","10","3","3","PIT BIKE STOCK","13","6","","","2.510","5:52.426","8","843.544","6","65.457","71.497","44.384","10.4","0"
"ANDREA BUCCI","11","4","18","PIT BIKE STOCK","9","2","","","2.777","6:42.376","12","893.494","8","65.724","71.207","62.854","15.6","0"
"ALFREDO TOMASSINI","12","5","33","PIT BIKE STOCK","18","10","","","3.092","2:12.191","7","623.309","3","66.039","70.867","52.558","9.1","0"
"FERDINANDO DONATI","13","3","81","Pit Bike Open","5","1","","","3.139","1:42.443","11","826.064","10","66.086","70.817","62.32","14.3","0"
"DAVIDE CRUCCOLINI","14","6","7","PIT BIKE STOCK","12","5","","","4.325","5:05.381","10","796.499","5","67.272","69.568","58.757","13.0","0"
"ALESSANDRA OREGLIO","15","7","9","PIT BIKE STOCK","19","11","","","4.944","6:26.581","11","877.699","11","67.891","68.934","58.653","14.3","0"
"FRANCESCO CARELLA","16","8","8","PIT BIKE STOCK","14","7","","","5.027","6:07.164","11","858.282","9","67.974","68.85","59.98","14.3","0"
"SABATO ESPOSITO","17","9","12","PIT BIKE STOCK","15","8","","","5.291","6:24.59","11","875.708","3","68.238","68.583","58.787","14.3","0"
"GIORGIO FOSCHI","18","10","88","PIT BIKE STOCK","17","9","","","5.486","4:21.865","9","752.983","7","68.433","68.388","55.938","11.7","0"
"LUCA BRUNETTI","19","11","5","PIT BIKE STOCK","8","1","","","5.932","1:24.114","7","575.232","6","68.879","67.945","56.951","9.1","0"
