"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","Supermoto","1073746017","Prove Uff.li Q1","Qualifying","2015-08-02 08:30:00 UTC","2015-08-02 08:41:57 UTC","FINAL","5","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","SUPERMOTO EXPERT S1","3","3","","","","0","5","638.725","4","97.982","47.764","36.635","6.5","0"
"GIANLUCA TIBERI","2","2","57","SUPERMOTO EXPERT S1","1","1","","","0.908","0 Laps","5","601.87","3","98.89","47.325","38.879","6.5","0"
"ANDREA MANDOLINI","3","3","69","SUPERMOTO EXPERT S1","2","2","","","2.237","2 Laps","3","413.12","3","100.219","46.698","33.985","3.9000000000000004","0"
"ALESSANDRO LABATE","4","4","165","SUPERMOTO EXPERT S1","16","","","","2.481","2 Laps","3","615.915","1","100.463","46.584","22.795","3.9000000000000004","0"
"GIANLUCA RAFFA","5","5","22","SUPERMOTO EXPERT S1","4","4","","","3.110","0 Laps","5","632.885","2","101.092","46.294","36.974","6.5","0"
"MARCO BASTIANINI","6","1","215","SUPERMOTO EXPERT S1","5","1","","","3.807","0","5","697.0","2","101.789","45.977","33.572","6.5","0"
"ALESSANDRO DE LAURENTIIS","7","6","747","SUPERMOTO EXPERT S1","6","5","","","4.406","11.008","5","649.733","3","102.388","45.708","36.015","6.5","0"
"IVAN CHIARIOTTI","8","7","25","SUPERMOTO EXPERT S1","13","9","","","5.902","1 Lap","4","637.503","1","103.884","45.05","29.365","5.2","0"
"PIERPAOLO AZZARII","9","2","23","Supermoto AMA S1","7","2","","","10.570","1 Lap","4","593.652","3","108.552","43.113","31.534","5.2","0"
"STEFANO CAPRIOTTI","10","8","666","SUPERMOTO EXPERT S1","14","","","","10.807","2 Laps","3","602.711","2","108.789","43.019","23.295","3.9000000000000004","0"
"ANDREA TIBERI","11","9","157","SUPERMOTO EXPERT S1","8","6","","","11.695","1:00.239","5","698.964","3","109.677","42.671","33.478","6.5","0"
"MATTEO FESTUCCIA","12","1","91","Supermoto AMA LAZIO","11","1","","","12.294","0","4","599.116","2","110.276","42.439","31.246","5.2","0"
"MATTEO COLTORTI","13","10","75","SUPERMOTO EXPERT S1","9","7","","","12.906","48.413","5","687.138","4","110.888","42.205","34.054","6.5","0"
"FABIO FESTUCCIA","14","2","65","Supermoto AMA LAZIO","12","2","","","14.303","23.574","4","622.69","1","112.285","41.68","30.063","5.2","0"
"PAOLO FISCHI","15","11","18","SUPERMOTO EXPERT S1","10","8","","","15.290","1:11.129","5","709.854","4","113.272","41.316","32.965","6.5","0"
"DANILO CAPORETTO","16","3","287","Supermoto AMA S1","15","","","","19.199","2 Laps","3","657.097","3","117.181","39.938","21.367","3.9000000000000004","0"
