"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485241","Scooter+Vespe","1073746013","Prove Uff.li Q2","Qualifying","2015-08-02 09:25:00 UTC","2015-08-02 09:40:34 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO MORONI","1","1","52","Scooter 70 cc EXPERT","1","1","","","","0","6","514.077","5","61.849","75.668","54.622","7.800000000000001","0"
"NICOLO' CIONNA","2","2","63","Scooter 70 cc EXPERT","3","3","","","2.896","6:54","12","928.077","11","64.745","72.284","60.512","15.600000000000001","0"
"STEFANO FALGIATORE","3","3","69","Scooter 70 cc EXPERT","4","4","","","3.611","6:15.068","10","889.145","2","65.46","71.494","52.635","13.0","0"
"SIMONE LATTERINI","4","4","115","Scooter 70 cc EXPERT","2","2","","","4.049","2:59.692","6","693.769","3","65.898","71.019","40.475","7.800000000000001","0"
"LUCA FRANCESCONI","5","5","67","Scooter 70 cc EXPERT","9","8","","","4.368","55.123","7","569.2","2","66.217","70.677","57.554","9.1","0"
"MARCO IMBASTARO","6","6","42","Scooter 70 cc EXPERT","15","10","","","4.981","4 Laps","2","383.731","1","66.83","70.028","24.392","2.6","0"
"SAMBUCO FABIO","7","1","11","VESPA","14","1","","","5.262","0","9","707.431","5","67.111","69.735","59.539","11.700000000000001","0"
"MARCO MATALUCCI","8","7","22","Scooter 70 cc EXPERT","7","6","","","5.368","5:43.058","11","857.135","6","67.217","69.625","60.061","14.3","0"
"ALESSANDRO MARCHESI","9","1","9","Scooter 70 cc AMA","5","1","","","5.390","0","11","833.845","7","67.239","69.602","61.738","14.3","0"
"TOMMASO STACCIOLI","10","1","285","SCOOTER PROTOT","13","1","","","5.425","0","10","868.193","8","67.274","69.566","53.905","13.0","0"
"DANIELE MARINI","11","8","10","Scooter 70 cc EXPERT","6","5","","","5.742","5:53.397","11","867.474","7","67.591","69.24","59.345","14.3","0"
"GIANLUCA PORCELLA","12","2","29","Scooter 70 cc AMA","10","2","","","6.443","34.533","11","868.378","7","68.292","68.529","59.283","14.3","0"
"ROBERTO PICCHIANTANO","13","9","5","Scooter 70 cc EXPERT","8","7","","","6.458","3:18.526","9","712.603","6","68.307","68.514","59.107","11.700000000000001","0"
"SIMONE MANDOLONI","14","10","62","Scooter 70 cc EXPERT","12","9","","","8.361","1 Lap","5","442.99","4","70.21","66.657","52.823","6.5","0"
"MASSIMILIANO CICCHINELLI","15","3","6","Scooter 70 cc AMA","11","3","","","9.716","50.235","11","884.08","9","71.565","65.395","58.23","14.3","0"
"MIRKO PULCINI","16","1","89","SCOOTER 71-100 CC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
