"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","Pitbike ADR","1073746007","Prove Uff.li Q1","Qualifying","2015-08-02 07:45:00 UTC","2015-08-02 07:54:47 UTC","FINAL","7","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO MECCO","1","1","36","MINIMOTARD","2","2","","","","0","7","533.114","1","63.057","74.219","61.45","9.1","0"
"FEDERICO TIBERI","2","2","19","MINIMOTARD","1","1","","","0.051","2 Laps","5","336.147","1","63.108","74.159","69.612","6.5","0"
"NICOLAS MARFURT","3","3","31","MINIMOTARD","3","3","","","0.465","32.207","7","565.321","1","63.522","73.675","57.949","9.1","0"
"SANDRO PARIS","4","4","63","MINIMOTARD","7","","","","0.644","0 Laps","7","525.951","4","63.701","73.468","62.287","9.1","0"
"RICCARDO STRAMACCIONI","5","1","27","Pit Bike Open","10","","","","0.895","0","6","545.926","4","63.952","73.18","51.436","7.800000000000001","0"
"BRYAN D'ONOFRIO","6","1","42","PIT BIKE STOCK","19","","","","1.399","0","4","546.596","4","64.456","72.608","34.248","5.2","0"
"MARCO MANCINI","7","5","121","MINIMOTARD","6","4","","","1.553","0 Laps","7","521.795","5","64.61","72.435","62.783","9.1","0"
"ANDREA PISA","8","2","13","PIT BIKE STOCK","14","","","","1.666","1 Lap","5","522.397","4","64.723","72.308","44.794","6.5","0"
"PAOLO SACCANI","9","2","15","PIT BIKE STOCK","18","","","","1.891","-1 Laps","5","546.279","5","64.948","72.058","42.835","6.5","0"
"ANDREA BUCCI","10","3","18","PIT BIKE STOCK","4","1","","","2.269","32.274","7","578.87","3","65.326","71.641","56.593","9.1","0"
"FERDINANDO DONATI","11","3","81","Pit Bike Open","17","","","","2.778","1 Lap","5","538.345","5","65.835","71.087","43.467","6.5","0"
"DAVIDE MASCIOTTI","12","4","3","PIT BIKE STOCK","13","","","","3.024","34.208","6","580.804","5","66.081","70.822","48.347","7.800000000000001","0"
"ALFREDO TOMASSINI","13","5","33","PIT BIKE STOCK","9","","","","4.137","17.272","6","563.868","3","67.194","69.649","49.799","7.800000000000001","0"
"DAVIDE CRUCCOLINI","14","6","7","PIT BIKE STOCK","15","","","","4.138","-1 Laps","5","540.483","5","67.195","69.648","43.295","6.5","0"
"ALESSANDRA OREGLIO","15","7","9","PIT BIKE STOCK","5","2","","","5.559","17.164","7","563.76","6","68.616","68.206","58.11","9.1","0"
"FRANCESCO CARELLA","16","8","8","PIT BIKE STOCK","12","","","","5.609","30.881","6","577.477","5","68.666","68.156","48.625","7.800000000000001","0"
"GIORGIO FOSCHI","17","9","88","PIT BIKE STOCK","8","","","","5.680","16.687","6","563.283","5","68.737","68.086","49.851","7.800000000000001","0"
"LUCA BRUNETTI","18","10","5","PIT BIKE STOCK","11","","","","6.096","31.501","6","578.097","3","69.153","67.676","48.573","7.800000000000001","0"
"SABATO ESPOSITO","19","11","12","PIT BIKE STOCK","16","","","","6.981","10.87","5","557.466","3","70.038","66.821","41.976","6.5","0"
