"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485241","Scooter+Vespe","1073746011","Gara 2","Race","2015-08-02 14:30:00 UTC","2015-08-02 14:40:00 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO MORONI","1","1","52","Scooter 70 cc EXPERT","1","1","","","","0","12","759.68","4","62.267","75.16","73.926","15.600000000000001","0"
"NICOLO' CIONNA","2","2","63","Scooter 70 cc EXPERT","2","2","","","27.061","27.061","12","786.741","5","64.336","72.743","71.383","15.600000000000001","0"
"STEFANO FALGIATORE","3","3","69","Scooter 70 cc EXPERT","4","4","","","44.068","44.068","12","803.748","2","65.228","71.748","69.873","15.600000000000001","0"
"SAMBUCO FABIO","4","1","11","VESPA","8","1","","","47.485","0","12","807.165","9","66.466","70.412","69.577","15.600000000000001","0"
"LUCA FRANCESCONI","5","4","67","Scooter 70 cc EXPERT","6","6","","","49.107","49.107","12","808.787","7","66.086","70.817","69.437","15.600000000000001","0"
"SIMONE LATTERINI","6","5","115","Scooter 70 cc EXPERT","5","5","","","53.996","53.996","12","813.676","10","66.191","70.704","69.02","15.600000000000001","0"
"ALESSANDRO MARCHESI","7","1","9","Scooter 70 cc AMA","9","1","","","1:03.105","0","12","822.785","12","67.191","69.652","68.256","15.600000000000001","0"
"TOMMASO STACCIOLI","8","1","285","SCOOTER PROTOT","10","1","","","1:03.712","0","12","823.392","12","67.354","69.484","68.206","15.600000000000001","0"
"ROBERTO PICCHIANTANO","9","6","5","Scooter 70 cc EXPERT","12","9","","","1:04.545","1:04.545","12","824.225","12","67.687","69.142","68.137","15.600000000000001","0"
"MARCO MATALUCCI","10","7","22","Scooter 70 cc EXPERT","7","7","","","1:05.697","1:05.697","12","825.377","9","67.081","69.766","68.042","15.600000000000001","0"
"GIANLUCA PORCELLA","11","2","29","Scooter 70 cc AMA","13","2","","","1 Giro","1 Lap","11","769.698","6","68.098","68.724","66.883","14.3","0"
"DANIELE MARINI","12","8","10","Scooter 70 cc EXPERT","11","8","","","1 Giro","12.02","11","771.7","5","68.477","68.344","66.71","14.3","0"
"SIMONE MANDOLONI","13","9","62","Scooter 70 cc EXPERT","14","10","","","1 Giro","19.041","11","778.721","3","68.961","67.864","66.108","14.3","0"
"MASSIMILIANO CICCHINELLI","14","3","6","Scooter 70 cc AMA","15","3","","","1 Giro","1 Lap","11","806.853","2","71.95","65.045","63.803","14.3","0"
"MARCO IMBASTARO","15","10","42","Scooter 70 cc EXPERT","3","3","","","DNF","7 Laps","5","572.265","4","64.172","72.929","40.89","6.5","0"
"MIRKO PULCINI","16","1","89","SCOOTER 71-100 CC","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
