"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","FLR Cup","1073746000","Gara 1","Race","2015-08-02 11:00:00 UTC","2015-08-02 11:10:00 UTC","FINAL","10","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THOMAS BRIANTI","1","1","48","Pit Bike Stock FLR","1","1","","","","0","10","655.512","5","64.108","73.002","71.395","13.0","0"
"DANIELE MESSINA","2","2","223","Pit Bike Stock FLR","3","3","","","10.727","10.727","10","666.239","3","65.381","71.58","70.245","13.0","0"
"SIMONE DONATI","3","3","107","Pit Bike Stock FLR","5","4","","","11.530","11.53","10","667.042","4","65.577","71.366","70.16","13.0","0"
"GINO PASSALACQUA","4","1","55","Pit Bike Open FLR","6","1","","","13.336","0","10","668.848","4","65.597","71.345","69.971","13.0","0"
"DANIELE AGUZZI","5","1","13","L1 CUP","8","2","","","23.968","0","10","679.48","6","66.705","70.16","68.876","13.0","0"
"DAVIDE ZAMPANA","6","2","64","L1 CUP","7","1","","","24.092","0.124","10","679.604","10","66.715","70.149","68.864","13.0","0"
"DANIELE CAVALIERE","7","3","88","L1 CUP","10","3","","","29.149","5.181","10","684.661","7","67.353","69.485","68.355","13.0","0"
"MANOLO NOBILI","8","2","5","Pit Bike Open FLR","15","2","","","39.169","25.833","10","694.681","5","67.981","68.843","67.369","13.0","0"
"ALESSANDRO DOMENICUCCI","9","4","111","L1 CUP","11","4","","","45.925","21.957","10","701.437","3","68.997","67.829","66.72","13.0","0"
"FRANCESCO MASTROPASQUA","10","5","94","L1 CUP","12","5","","","46.182","22.214","10","701.694","7","69.121","67.707","66.696","13.0","0"
"FRANCESCO AGHILARRE","11","4","78","Pit Bike Stock FLR","13","6","","","46.942","46.942","10","702.454","6","69.011","67.815","66.624","13.0","0"
"ALESSANDRO D'INNOCENTI","12","5","27","Pit Bike Stock FLR","17","7","","","57.528","57.528","10","713.04","6","69.736","67.11","65.634","13.0","0"
"MATTEO SCOZZARI","13","6","89","Pit Bike Stock FLR","18","8","","","1:00.790","1:00.79","10","716.302","7","69.944","66.911","65.336","13.0","0"
"MARCO SMERALDO","14","6","9","L1 CUP","16","7","","","1 Giro","6.858","9","686.338","7","69.685","67.159","61.369","11.700000000000001","0"
"LUCA MANINI","15","7","93","Pit Bike Stock FLR","9","5","","","2 Giri","2 Laps","8","545.342","6","67.115","69.731","68.654","10.4","0"
"SAMANTHA PALMUCCI","16","7","40","L1 CUP","14","6","","","3 Giri","3 Laps","7","499.107","7","69.57","67.27","65.637","9.1","0"
"FABRIZIO PENDENZA","17","8","33","Pit Bike Stock FLR","2","2","","","5 Giri","5 Laps","5","327.197","5","64.335","72.744","71.517","6.5","0"
