"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485241","Scooter+Vespe","1073746012","Prove Uff.li Q1","Qualifying","2015-08-02 08:00:00 UTC","2015-08-02 08:10:10 UTC","FINAL","8","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO MORONI","1","1","52","Scooter 70 cc EXPERT","2","2","","","","0","8","576.205","5","61.783","75.749","64.977","10.4","0"
"NICOLO' CIONNA","2","2","63","Scooter 70 cc EXPERT","3","3","","","2.510","1 Lap","7","554.189","5","64.293","72.792","59.113","9.1","0"
"MARCO IMBASTARO","3","3","42","Scooter 70 cc EXPERT","1","1","","","2.513","4 Laps","4","553.469","4","64.296","72.788","33.823","5.2","0"
"STEFANO FALGIATORE","4","4","69","Scooter 70 cc EXPERT","4","4","","","3.390","1 Lap","7","555.379","4","65.173","71.809","58.987","9.1","0"
"MARCO MATALUCCI","5","5","22","Scooter 70 cc EXPERT","7","7","","","5.039","23.688","7","599.893","5","66.822","70.037","54.61","9.1","0"
"SIMONE LATTERINI","6","6","115","Scooter 70 cc EXPERT","15","","","","5.132","19.436","6","595.641","5","66.915","69.939","47.142","7.800000000000001","0"
"LUCA FRANCESCONI","7","7","67","Scooter 70 cc EXPERT","6","6","","","5.157","2.51","7","578.715","5","66.94","69.913","56.608","9.1","0"
"ALESSANDRO MARCHESI","8","1","9","Scooter 70 cc AMA","10","1","","","5.505","0","7","602.854","4","67.288","69.552","54.342","9.1","0"
"SAMBUCO FABIO","9","1","11","VESPA","13","1","","","5.603","0","6","540.796","6","67.386","69.451","51.923","7.800000000000001","0"
"DANIELE MARINI","10","8","10","Scooter 70 cc EXPERT","9","9","","","5.945","11.794","7","587.999","6","67.728","69.1","55.714","9.1","0"
"ROBERTO PICCHIANTANO","11","9","5","Scooter 70 cc EXPERT","8","8","","","6.303","5.701","7","581.906","6","68.086","68.737","56.298","9.1","0"
"GIANLUCA PORCELLA","12","2","29","Scooter 70 cc AMA","12","3","","","6.859","1 Lap","6","553.99","4","68.642","68.18","50.687","7.800000000000001","0"
"TOMMASO STACCIOLI","13","1","285","SCOOTER PROTOT","14","","","","7.271","0","5","501.071","4","69.054","67.773","46.7","6.5","0"
"SIMONE MANDOLONI","14","10","62","Scooter 70 cc EXPERT","5","5","","","8.110","18.645","7","594.85","6","69.893","66.959","55.073","9.1","0"
"MASSIMILIANO CICCHINELLI","15","3","6","Scooter 70 cc AMA","11","2","","","10.932","4 Laps","3","353.669","2","72.715","64.361","39.698","3.9000000000000004","0"
"MIRKO PULCINI","16","1","89","SCOOTER 71-100 CC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
