"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","FLR Cup","1073746018","Prove Uff.li Q1","Qualifying","2015-08-02 07:30:00 UTC","2015-08-02 07:38:08 UTC","FINAL","7","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THOMAS BRIANTI","1","1","48","Pit Bike Stock FLR","2","1","","","","0","7","477.724","3","64.322","72.759","68.575","9.1","0"
"FABRIZIO PENDENZA","2","2","33","Pit Bike Stock FLR","8","3","","","0.211","1 Lap","6","440.451","6","64.533","72.521","63.753","7.800000000000001","0"
"DANIELE MESSINA","3","3","223","Pit Bike Stock FLR","10","","","","2.126","3 Laps","4","421.678","3","66.448","70.431","44.394","5.2","0"
"GINO PASSALACQUA","4","1","55","Pit Bike Open FLR","14","","","","2.235","0","1","473.557","1","66.557","70.316","9.883","1.3","0"
"DAVIDE ZAMPANA","5","1","64","L1 CUP","4","2","","","2.471","0","6","450.662","2","66.793","70.067","62.308","7.800000000000001","0"
"SIMONE DONATI","6","4","107","Pit Bike Stock FLR","9","4","","","2.639","1 Lap","6","472.539","6","66.961","69.891","59.424","7.800000000000001","0"
"DANIELE AGUZZI","7","2","13","L1 CUP","1","1","","","2.653","32.022","7","482.684","6","66.975","69.877","67.87","9.1","0"
"LUCA MANINI","8","5","93","Pit Bike Stock FLR","3","2","","","2.710","1 Lap","6","434.344","4","67.032","69.817","64.649","7.800000000000001","0"
"DANIELE CAVALIERE","9","3","88","L1 CUP","11","","","","3.693","2 Laps","4","445.088","4","68.015","68.808","42.059","5.2","0"
"ALESSANDRO DOMENICUCCI","10","4","111","L1 CUP","5","3","","","4.034","0 Laps","6","450.557","6","68.356","68.465","62.323","7.800000000000001","0"
"FRANCESCO MASTROPASQUA","11","5","94","L1 CUP","6","4","","","4.486","4.094","6","454.756","4","68.808","68.015","61.747","7.800000000000001","0"
"SAMANTHA PALMUCCI","12","6","40","L1 CUP","7","5","","","6.322","19.604","6","470.266","4","70.644","66.248","59.711","7.800000000000001","0"
"ALESSANDRO D'INNOCENTI","13","2","27","Pit Bike Open FLR","12","","","","6.452","-3 Laps","4","470.05","3","70.774","66.126","39.826","5.2","0"
"MATTEO SCOZZARI","14","6","89","Pit Bike Stock FLR","13","","","","8.726","4 Laps","3","458.587","3","73.048","64.067","30.616","3.9000000000000004","0"
"MARCO SMERALDO","15","7","9","L1 CUP","0","","","","","30.269","0","480.931","0","0.0","0.0","0.0","0.0","0"
