"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","Pitbike ADR","1073746008","Gara 1","Race","2015-08-02 11:30:00 UTC","2015-08-02 11:40:00 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO MECCO","1","1","36","MINIMOTARD","2","2","","","","0","12","760.521","7","62.709","74.63","73.844","15.600000000000001","0"
"FEDERICO TIBERI","2","2","19","MINIMOTARD","1","1","","","0.407","0.407","12","760.928","6","62.774","74.553","73.805","15.600000000000001","0"
"MARCO MANCINI","3","3","121","MINIMOTARD","7","5","","","14.088","14.088","12","774.609","10","63.585","73.602","72.501","15.600000000000001","0"
"SANDRO PARIS","4","4","63","MINIMOTARD","4","4","","","18.701","18.701","12","779.222","2","63.695","73.475","72.072","15.600000000000001","0"
"BRYAN D'ONOFRIO","5","1","42","PIT BIKE STOCK","6","1","","","25.048","0","12","785.569","4","64.549","72.503","71.49","15.600000000000001","0"
"PAOLO SACCANI","6","2","15","PIT BIKE STOCK","9","2","","","25.874","0.826","12","786.395","3","64.601","72.445","71.414","15.600000000000001","0"
"ANDREA PISA","7","1","13","Pit Bike Open","8","2","","","26.447","0","12","786.968","12","64.463","72.6","71.362","15.600000000000001","0"
"ANDREA BUCCI","8","3","18","PIT BIKE STOCK","10","3","","","DQ","6.713","12","792.282","10","65.239","71.736","70.884","15.600000000000001","0"
"NICOLAS MARFURT","9","5","31","MINIMOTARD","3","3","","","33.377","33.377","12","793.898","3","63.138","74.123","70.74","15.600000000000001","0"
"RICCARDO STRAMACCIONI","10","2","27","Pit Bike Open","5","1","","","35.784","9.337","12","796.305","3","64.753","72.275","70.526","15.600000000000001","0"
"FERDINANDO DONATI","11","3","81","Pit Bike Open","12","3","","","52.473","26.026","12","812.994","2","66.432","70.448","69.078","15.600000000000001","0"
"ALFREDO TOMASSINI","12","4","33","PIT BIKE STOCK","13","5","","","1:02.811","37.763","12","823.332","2","66.278","70.612","68.211","15.600000000000001","0"
"LUCA BRUNETTI","13","5","5","PIT BIKE STOCK","19","11","","","1:03.699","38.651","12","824.22","3","67.362","69.475","68.137","15.600000000000001","0"
"DAVIDE CRUCCOLINI","14","6","7","PIT BIKE STOCK","14","6","","","1:06.961","41.913","12","827.482","2","67.625","69.205","67.869","15.600000000000001","0"
"GIORGIO FOSCHI","15","7","88","PIT BIKE STOCK","18","10","","","1 Giro","1 Lap","11","766.375","2","68.167","68.655","67.173","14.3","0"
"ALESSANDRA OREGLIO","16","8","9","PIT BIKE STOCK","15","7","","","1 Giro","1 Lap","11","769.456","11","68.589","68.233","66.904","14.3","0"
"SABATO ESPOSITO","17","9","12","PIT BIKE STOCK","17","9","","","DNF","3 Laps","9","639.981","2","69.305","67.528","65.814","11.700000000000001","0"
"DAVIDE MASCIOTTI","18","10","3","PIT BIKE STOCK","11","4","","","DNF","11 Laps","1","72.896","1","72.896","64.201","64.201","1.3","0"
"FRANCESCO CARELLA","19","11","8","PIT BIKE STOCK","16","8","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
