"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","Ohvale","1073746003","Prove Uff.li Q2","Qualifying","2015-08-02 09:45:00 UTC","2015-08-02 10:00:23 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINCENZO GUARINO","1","1","42","OHVALE 190","1","1","","","","0","10","766.445","3","65.778","71.148","61.061","13.0","0"
"GIANCARLO BRUNO","2","2","26","OHVALE 190","2","2","","","0.050","2 Laps","8","637.426","3","65.828","71.094","58.736","10.4","0"
"FABRIZIO RUSSO","3","3","94","OHVALE 190","3","3","","","0.263","3 Laps","7","618.2","1","66.041","70.865","52.993","9.1","0"
"GUGLIELMO BRUNO","4","1","23","OHVALE 160","8","4","","","1.608","0","11","872.752","3","67.386","69.451","58.986","14.3","0"
"PASQUALE MARIGLIANO","5","4","65","OHVALE 190","6","4","","","1.814","2 Laps","8","637.09","4","67.592","69.239","58.767","10.4","0"
"FRANCESCO ROSSI","6","2","4","OHVALE 160","9","5","","","1.832","2 Laps","9","741.528","3","67.61","69.221","56.802","11.700000000000001","0"
"GIUSEPPE GALLIPOLI","7","3","22","OHVALE 160","5","2","","","2.988","41.291","12","914.043","9","68.766","68.057","61.441","15.600000000000001","0"
"VITTORIO LEO","8","4","9","OHVALE 160","4","1","","","3.163","0 Laps","11","854.895","4","68.941","67.884","60.218","14.3","0"
"MARTINA GUARINO","9","5","106","OHVALE 160","10","6","","","3.981","1.642","11","874.394","8","69.759","67.088","58.875","14.3","0"
"DANIEL DA LIO","10","6","10","OHVALE 160","7","3","","","4.371","6 Laps","5","442.796","4","70.149","66.715","52.846","6.5","0"
"GABRIELE FAVARETTO","11","7","208","OHVALE 160","11","7","","","9.694","8 Laps","3","341.214","2","75.472","62.01","41.147","3.9000000000000004","0"
"STEFANO GROSSI","12","8","27","OHVALE 160","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
