"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485241","Scooter+Vespe","1073746010","Gara 1","Race","2015-08-02 12:00:00 UTC","2015-08-02 12:10:00 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO MORONI","1","1","52","Scooter 70 cc EXPERT","1","1","","","","0","12","758.208","4","62.418","74.978","74.069","15.600000000000001","0"
"MARCO IMBASTARO","2","2","42","Scooter 70 cc EXPERT","3","3","","","19.872","19.872","12","778.08","3","64.124","72.984","72.178","15.600000000000001","0"
"NICOLO' CIONNA","3","3","63","Scooter 70 cc EXPERT","2","2","","","20.841","20.841","12","779.049","9","64.173","72.928","72.088","15.600000000000001","0"
"STEFANO FALGIATORE","4","4","69","Scooter 70 cc EXPERT","4","4","","","38.451","38.451","12","796.659","5","64.671","72.366","70.494","15.600000000000001","0"
"SIMONE LATTERINI","5","5","115","Scooter 70 cc EXPERT","5","5","","","45.387","45.387","12","803.595","11","65.891","71.026","69.886","15.600000000000001","0"
"LUCA FRANCESCONI","6","6","67","Scooter 70 cc EXPERT","6","6","","","45.823","45.823","12","804.031","11","66.083","70.82","69.848","15.600000000000001","0"
"SAMBUCO FABIO","7","1","11","VESPA","8","1","","","58.074","0","12","816.282","9","66.94","69.913","68.8","15.600000000000001","0"
"ALESSANDRO MARCHESI","8","1","9","Scooter 70 cc AMA","9","1","","","59.839","0","12","818.047","8","66.751","70.111","68.651","15.600000000000001","0"
"GIANLUCA PORCELLA","9","2","29","Scooter 70 cc AMA","13","2","","","1:07.263","7.424","12","825.471","4","66.466","70.412","68.034","15.600000000000001","0"
"DANIELE MARINI","10","7","10","Scooter 70 cc EXPERT","11","8","","","1:08.003","1:08.003","12","826.211","10","67.426","69.409","67.973","15.600000000000001","0"
"TOMMASO STACCIOLI","11","1","285","SCOOTER PROTOT","10","1","","","1:47.482","0","12","865.69","4","67.255","69.586","64.873","15.600000000000001","0"
"ROBERTO PICCHIANTANO","12","8","5","Scooter 70 cc EXPERT","12","9","","","1 Giro","0.113","11","758.321","10","67.392","69.444","67.887","14.3","0"
"SIMONE MANDOLONI","13","9","62","Scooter 70 cc EXPERT","14","10","","","1 Giro","3.57","11","761.778","6","68.081","68.742","67.579","14.3","0"
"MASSIMILIANO CICCHINELLI","14","3","6","Scooter 70 cc AMA","15","3","","","2 Giri","2 Laps","10","763.204","3","73.915","63.316","61.32","13.0","0"
"MARCO MATALUCCI","15","10","22","Scooter 70 cc EXPERT","7","7","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIRKO PULCINI","16","1","89","SCOOTER 71-100 CC","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
