"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","FLR Cup","1073746001","Gara 2","Race","2015-08-02 13:30:00 UTC","2015-08-02 13:40:00 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THOMAS BRIANTI","1","1","48","Pit Bike Stock FLR","1","1","","","","0","12","785.875","2","64.61","72.435","71.462","15.600000000000001","0"
"DANIELE MESSINA","2","2","223","Pit Bike Stock FLR","3","3","","","8.974","8.974","12","794.849","4","65.654","71.283","70.655","15.600000000000001","0"
"SIMONE DONATI","3","3","107","Pit Bike Stock FLR","4","4","","","9.258","9.258","12","795.133","4","65.472","71.481","70.63","15.600000000000001","0"
"FABRIZIO PENDENZA","4","4","33","Pit Bike Stock FLR","2","2","","","12.809","12.809","12","798.684","5","65.554","71.392","70.316","15.600000000000001","0"
"GINO PASSALACQUA","5","1","55","Pit Bike Open FLR","5","1","","","16.299","0","12","802.174","4","65.765","71.162","70.01","15.600000000000001","0"
"DAVIDE ZAMPANA","6","1","64","L1 CUP","6","1","","","30.530","0","12","816.405","2","66.888","69.968","68.789","15.600000000000001","0"
"DANIELE CAVALIERE","7","2","88","L1 CUP","9","3","","","30.588","0.058","12","816.463","4","66.902","69.953","68.785","15.600000000000001","0"
"DANIELE AGUZZI","8","3","13","L1 CUP","7","2","","","31.157","0.627","12","817.032","2","66.664","70.203","68.737","15.600000000000001","0"
"MANOLO NOBILI","9","2","5","Pit Bike Open FLR","14","2","","","50.041","33.742","12","835.916","9","68.194","68.628","67.184","15.600000000000001","0"
"ALESSANDRO DOMENICUCCI","10","4","111","L1 CUP","10","4","","","57.610","27.08","12","843.485","6","69.179","67.651","66.581","15.600000000000001","0"
"FRANCESCO AGHILARRE","11","5","78","Pit Bike Stock FLR","12","6","","","58.792","58.792","12","844.667","8","69.361","67.473","66.488","15.600000000000001","0"
"ALESSANDRO D'INNOCENTI","12","6","27","Pit Bike Stock FLR","16","7","","","1 Giro","2.415","11","788.29","4","70.36","66.515","65.306","14.3","0"
"MATTEO SCOZZARI","13","7","89","Pit Bike Stock FLR","17","8","","","1 Giro","3.172","11","789.047","10","70.064","66.796","65.243","14.3","0"
"SAMANTHA PALMUCCI","14","5","40","L1 CUP","13","6","","","1 Giro","1 Lap","11","794.709","4","70.564","66.323","64.778","14.3","0"
"FRANCESCO MASTROPASQUA","15","6","94","L1 CUP","11","5","","","2 Giri","2 Laps","10","805.728","3","68.337","68.484","58.084","13.0","0"
"MARCO SMERALDO","16","7","9","L1 CUP","15","7","","","DNF","4 Laps","8","576.277","4","70.709","66.187","64.969","10.4","0"
"LUCA MANINI","17","8","93","Pit Bike Stock FLR","8","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
