"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","FLR Cup","1073746019","Prove Uff.li Q2","Qualifying","2015-08-02 08:45:00 UTC","2015-08-02 09:01:11 UTC","FINAL","13","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THOMAS BRIANTI","1","1","48","Pit Bike Stock FLR","1","1","","","","0","13","917.572","6","63.989","73.138","66.305","16.900000000000002","0"
"FABRIZIO PENDENZA","2","2","33","Pit Bike Stock FLR","10","2","","","0.911","5 Laps","8","624.136","4","64.9","72.111","59.987","10.4","0"
"DANIELE MESSINA","3","3","223","Pit Bike Stock FLR","13","4","","","1.569","1.536","12","919.108","8","65.558","71.387","61.103","15.600000000000001","0"
"SIMONE DONATI","4","4","107","Pit Bike Stock FLR","15","6","","","2.111","24.008","12","941.58","11","66.1","70.802","59.644","15.600000000000001","0"
"GINO PASSALACQUA","5","1","55","Pit Bike Open FLR","9","2","","","2.786","0","7","568.039","3","66.775","70.086","57.672","9.1","0"
"DAVIDE ZAMPANA","6","1","64","L1 CUP","7","5","","","2.929","0","12","897.66","11","66.918","69.936","62.563","15.600000000000001","0"
"DANIELE AGUZZI","7","2","13","L1 CUP","2","1","","","3.010","42.184","12","939.844","7","66.999","69.852","59.755","15.600000000000001","0"
"DANIELE CAVALIERE","8","3","88","L1 CUP","4","3","","","3.092","1.737","12","899.397","11","67.081","69.766","62.442","15.600000000000001","0"
"LUCA MANINI","9","5","93","Pit Bike Stock FLR","14","5","","","3.289","38.122","12","955.694","12","67.278","69.562","58.764","15.600000000000001","0"
"ALESSANDRO DOMENICUCCI","10","4","111","L1 CUP","5","4","","","4.335","9.576","12","907.236","8","68.324","68.497","61.902","15.600000000000001","0"
"FRANCESCO MASTROPASQUA","11","5","94","L1 CUP","8","6","","","4.386","29.877","12","927.537","8","68.375","68.446","60.547","15.600000000000001","0"
"FRANCESCO AGHILARRE","12","6","78","Pit Bike Stock FLR","12","3","","","5.543","36.461","12","954.033","11","69.532","67.307","58.866","15.600000000000001","0"
"SAMANTHA PALMUCCI","13","6","40","L1 CUP","3","2","","","5.658","27.164","12","924.824","10","69.647","67.196","60.725","15.600000000000001","0"
"MANOLO NOBILI","14","2","5","Pit Bike Open FLR","17","","","","6.124","1:22.459","7","650.498","3","70.113","66.749","50.361","9.1","0"
"MARCO SMERALDO","15","7","9","L1 CUP","11","7","","","6.513","1.74","10","899.4","10","70.502","66.381","52.035","13.0","0"
"MATTEO SCOZZARI","16","7","89","Pit Bike Stock FLR","16","7","","","6.948","11.081","11","928.653","4","70.937","65.974","55.435","14.3","0"
"ALESSANDRO D'INNOCENTI","17","3","27","Pit Bike Open FLR","6","1","","","6.949","6:13.41","12","941.449","3","70.938","65.973","59.653","15.600000000000001","0"
