"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","Supermoto","1073746016","Gara 2","Race","2015-08-02 15:45:00 UTC","2015-08-02 15:55:00 UTC","FINAL","9","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIANLUCA TIBERI","1","1","57","SUPERMOTO EXPERT S1","2","2","","","","0","9","891.779","9","98.446","47.539","47.231","11.7","0"
"GIOELE FILIPPETTI","2","2","97","SUPERMOTO EXPERT S1","1","1","","","1.522","1.522","9","893.301","4","98.125","47.694","47.151","11.7","0"
"GIANLUCA RAFFA","3","3","22","SUPERMOTO EXPERT S1","6","6","","","29.352","29.352","9","921.131","5","100.787","46.435","45.726","11.7","0"
"IVAN CHIARIOTTI","4","4","25","SUPERMOTO EXPERT S1","4","4","","","52.657","52.657","9","944.436","3","100.35","46.637","44.598","11.7","0"
"ANDREA MANDOLINI","5","5","69","SUPERMOTO EXPERT S1","5","5","","","59.821","59.821","9","951.6","2","101.421","46.144","44.262","11.7","0"
"STEFANO CAPRIOTTI","6","6","666","SUPERMOTO EXPERT S1","9","8","","","1:05.100","1:05.1","9","956.879","9","102.658","45.588","44.018","11.7","0"
"ALESSANDRO DE LAURENTIIS","7","7","747","SUPERMOTO EXPERT S1","7","7","","","1:05.447","1:05.447","9","957.226","3","101.813","45.967","44.002","11.7","0"
"MATTEO FESTUCCIA","8","1","91","Supermoto AMA LAZIO","12","1","","","1:44.658","0","9","996.437","2","108.031","43.321","42.271","11.7","0"
"PIERPAOLO AZZARII","9","1","23","Supermoto AMA S1","11","2","","","1:50.163","0","9","1001.942","2","109.282","42.825","42.038","11.7","0"
"MATTEO COLTORTI","10","8","75","SUPERMOTO EXPERT S1","13","10","","","1 Giro","17.312","8","909.091","5","111.012","42.158","41.184","10.4","0"
"ANDREA TIBERI","11","9","157","SUPERMOTO EXPERT S1","10","9","","","1 Giro","21.067","8","912.846","8","106.415","43.979","41.015","10.4","0"
"FABIO FESTUCCIA","12","2","65","Supermoto AMA LAZIO","14","2","","","1 Giro","1 Lap","8","916.501","4","111.764","41.874","40.851","10.4","0"
"PAOLO FISCHI","13","10","18","SUPERMOTO EXPERT S1","15","11","","","1 Giro","39.736","8","931.515","4","113.929","41.078","40.193","10.4","0"
"DANILO CAPORETTO","14","2","287","Supermoto AMA S1","16","3","","","1 Giro","1 Lap","8","954.029","7","115.202","40.624","39.244","10.4","0"
"ALESSANDRO LABATE","15","11","165","SUPERMOTO EXPERT S1","3","3","","","DNF","7 Laps","2","205.147","2","99.558","47.008","45.626","2.6","0"
"MARCO BASTIANINI","16","3","215","Supermoto AMA S1","8","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
