"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","Pitbike ADR","1073746009","Gara 2 Rossa","Race","2015-08-02 14:00:00 UTC","2015-08-02 14:10:00 UTC","PROVISIONAL","1","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO TIBERI","1","1","19","MINIMOTARD","1","1","","","","0","1","66.372","1","66.372","70.512","70.512","1.3","0"
"ALESSANDRO MECCO","2","2","36","MINIMOTARD","2","2","","","0.257","0.257","1","66.629","1","66.629","70.24","70.24","1.3","0"
"RICCARDO STRAMACCIONI","3","1","27","Pit Bike Open","5","1","","","3.632","0","1","70.004","1","70.004","66.853","66.853","1.3","0"
"BRYAN D'ONOFRIO","4","1","42","PIT BIKE STOCK","6","1","","","3.773","0","1","70.145","1","70.145","66.719","66.719","1.3","0"
"NICOLAS MARFURT","5","3","31","MINIMOTARD","3","3","","","3.803","3.803","1","70.175","1","70.175","66.69","66.69","1.3","0"
"PAOLO SACCANI","6","2","15","PIT BIKE STOCK","9","2","","","5.142","1.369","1","71.514","1","71.514","65.442","65.442","1.3","0"
"ANDREA BUCCI","7","3","18","PIT BIKE STOCK","10","3","","","5.383","1.61","1","71.755","1","71.755","65.222","65.222","1.3","0"
"MARCO MANCINI","8","4","121","MINIMOTARD","7","5","","","5.508","5.508","1","71.88","1","71.88","65.109","65.109","1.3","0"
"FERDINANDO DONATI","9","2","81","Pit Bike Open","12","3","","","6.594","2.962","1","72.966","1","72.966","64.139","64.139","1.3","0"
"ALFREDO TOMASSINI","10","4","33","PIT BIKE STOCK","13","5","","","6.703","2.93","1","73.075","1","73.075","64.044","64.044","1.3","0"
"DAVIDE MASCIOTTI","11","5","3","PIT BIKE STOCK","11","4","","","7.000","3.227","1","73.372","1","73.372","63.785","63.785","1.3","0"
"GIORGIO FOSCHI","12","6","88","PIT BIKE STOCK","18","10","","","9.063","5.29","1","75.435","1","75.435","62.04","62.04","1.3","0"
"ALESSANDRA OREGLIO","13","7","9","PIT BIKE STOCK","15","7","","","9.342","5.569","1","75.714","1","75.714","61.812","61.812","1.3","0"
"DAVIDE CRUCCOLINI","14","8","7","PIT BIKE STOCK","14","6","","","10.039","6.266","1","76.411","1","76.411","61.248","61.248","1.3","0"
"FRANCESCO CARELLA","15","9","8","PIT BIKE STOCK","16","8","","","11.705","7.932","1","78.077","1","78.077","59.941","59.941","1.3","0"
"ANDREA PISA","16","3","13","Pit Bike Open","8","2","","","11.728","8.096","1","78.1","1","78.1","59.923","59.923","1.3","0"
"LUCA BRUNETTI","17","10","5","PIT BIKE STOCK","19","11","","","12.156","8.383","1","78.528","1","78.528","59.597","59.597","1.3","0"
"SANDRO PARIS","18","5","63","MINIMOTARD","4","4","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SABATO ESPOSITO","19","11","12","PIT BIKE STOCK","17","9","","","1 Giro","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
