"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","Pitbike ADR","1073746020","Gara 2","Race","2015-08-02 14:00:00 UTC","2015-08-02 14:10:00 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FEDERICO TIBERI","1","1","19","MINIMOTARD","16","4","","","","0","12","763.11","2","62.82","74.499","73.594","15.600000000000001","0"
"ALESSANDRO MECCO","2","2","36","MINIMOTARD","9","3","","","5.446","5.446","12","768.556","4","62.825","74.493","73.072","15.600000000000001","0"
"NICOLAS MARFURT","3","3","31","MINIMOTARD","3","1","","","10.616","10.616","12","773.726","3","63.288","73.948","72.584","15.600000000000001","0"
"BRYAN D'ONOFRIO","4","1","42","PIT BIKE STOCK","6","3","","","19.327","0","12","782.437","7","64.317","72.765","71.776","15.600000000000001","0"
"ANDREA PISA","5","1","13","Pit Bike Open","7","2","","","24.850","0","12","787.96","3","64.806","72.216","71.273","15.600000000000001","0"
"RICCARDO STRAMACCIONI","6","2","27","Pit Bike Open","5","1","","","28.628","3.778","12","791.738","2","64.904","72.106","70.933","15.600000000000001","0"
"ANDREA BUCCI","7","2","18","PIT BIKE STOCK","8","4","","","DQ","9.483","12","791.92","10","65.31","71.658","70.916","15.600000000000001","0"
"FERDINANDO DONATI","8","3","81","Pit Bike Open","10","3","","","38.689","13.839","12","801.799","7","65.78","71.146","70.042","15.600000000000001","0"
"DAVIDE MASCIOTTI","9","3","3","PIT BIKE STOCK","11","5","","","39.700","20.373","12","802.81","11","65.949","70.964","69.954","15.600000000000001","0"
"ALFREDO TOMASSINI","10","4","33","PIT BIKE STOCK","2","2","","","40.031","20.704","12","803.141","9","65.686","71.248","69.925","15.600000000000001","0"
"MARCO MANCINI","11","4","121","MINIMOTARD","4","2","","","59.911","59.911","12","823.021","9","64.035","73.085","68.236","15.600000000000001","0"
"DAVIDE CRUCCOLINI","12","5","7","PIT BIKE STOCK","12","6","","","1:01.952","42.625","12","825.062","2","67.615","69.215","68.068","15.600000000000001","0"
"ALESSANDRA OREGLIO","13","6","9","PIT BIKE STOCK","13","7","","","1 Giro","1 Lap","11","764.195","2","68.054","68.769","67.365","14.3","0"
"GIORGIO FOSCHI","14","7","88","PIT BIKE STOCK","14","8","","","1 Giro","1 Lap","11","764.409","3","68.073","68.75","67.346","14.3","0"
"FRANCESCO CARELLA","15","8","8","PIT BIKE STOCK","15","9","","","1 Giro","1 Lap","11","765.503","10","67.834","68.992","67.25","14.3","0"
"LUCA BRUNETTI","16","9","5","PIT BIKE STOCK","1","1","","","1 Giro","1 Lap","11","768.039","7","68.557","68.264","67.028","14.3","0"
"PAOLO SACCANI","17","10","15","PIT BIKE STOCK","17","10","","","DNF","11 Laps","1","94.998","1","94.998","49.264","49.264","1.3","0"
"SANDRO PARIS","18","5","63","MINIMOTARD","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SABATO ESPOSITO","19","11","12","PIT BIKE STOCK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
