"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","Supermoto","1073746015","Gara 1","Race","2015-08-02 13:00:00 UTC","2015-08-02 13:10:00 UTC","FINAL","8","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIANLUCA TIBERI","1","1","57","SUPERMOTO EXPERT S1","2","2","","","","0","8","795.448","3","98.724","47.405","47.068","10.4","0"
"GIOELE FILIPPETTI","2","2","97","SUPERMOTO EXPERT S1","1","1","","","4.987","4.987","8","800.435","7","98.34","47.59","46.775","10.4","0"
"IVAN CHIARIOTTI","3","3","25","SUPERMOTO EXPERT S1","4","4","","","12.528","12.528","8","807.976","5","99.698","46.942","46.338","10.4","0"
"ALESSANDRO LABATE","4","4","165","SUPERMOTO EXPERT S1","3","3","","","14.834","14.834","8","810.282","3","99.281","47.139","46.206","10.4","0"
"ANDREA MANDOLINI","5","5","69","SUPERMOTO EXPERT S1","5","5","","","28.369","28.369","8","823.817","3","101.187","46.251","45.447","10.4","0"
"ALESSANDRO DE LAURENTIIS","6","6","747","SUPERMOTO EXPERT S1","7","7","","","33.649","33.649","8","829.097","4","102.099","45.838","45.158","10.4","0"
"STEFANO CAPRIOTTI","7","7","666","SUPERMOTO EXPERT S1","9","8","","","1:10.558","1:10.558","8","866.006","3","104.406","44.825","43.233","10.4","0"
"PIERPAOLO AZZARII","8","1","23","Supermoto AMA S1","11","2","","","1:18.090","0","8","873.538","3","107.848","43.394","42.86","10.4","0"
"GIANLUCA RAFFA","9","8","22","SUPERMOTO EXPERT S1","6","6","","","1:18.209","1:18.209","8","873.657","3","100.785","46.435","42.854","10.4","0"
"MATTEO FESTUCCIA","10","1","91","Supermoto AMA LAZIO","12","1","","","1:44.721","0","8","900.169","5","107.242","43.64","41.592","10.4","0"
"MATTEO COLTORTI","11","9","75","SUPERMOTO EXPERT S1","13","10","","","2:08.616","2:08.616","8","924.064","2","110.407","42.389","40.517","10.4","0"
"PAOLO FISCHI","12","10","18","SUPERMOTO EXPERT S1","15","11","","","1 Giro","16.781","7","812.229","2","111.864","41.837","40.333","9.1","0"
"FABIO FESTUCCIA","13","2","65","Supermoto AMA LAZIO","14","2","","","1 Giro","1 Lap","7","824.889","2","111.886","41.828","39.714","9.1","0"
"DANILO CAPORETTO","14","2","287","Supermoto AMA S1","16","3","","","1 Giro","8.977","7","882.515","3","115.847","40.398","37.121","9.1","0"
"ANDREA TIBERI","15","11","157","SUPERMOTO EXPERT S1","10","9","","","4 Giri","53.128","4","848.576","3","105.785","44.241","22.06","5.2","0"
"MARCO BASTIANINI","16","3","215","Supermoto AMA S1","8","1","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
