"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485242","Supermoto","1073746014","Prove Uff.li Q2","Qualifying","2015-08-02 10:05:00 UTC","2015-08-02 10:20:19 UTC","FINAL","7","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073746014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","SUPERMOTO EXPERT S1","7","6","","","","0","6","839.693","6","97.207","48.145","33.441","7.800000000000001","0"
"GIANLUCA TIBERI","2","2","57","SUPERMOTO EXPERT S1","6","5","","","1.028","0 Laps","6","823.989","6","98.235","47.641","34.078","7.800000000000001","0"
"ALESSANDRO LABATE","3","3","165","SUPERMOTO EXPERT S1","16","11","","","1.566","3 Laps","3","516.89","2","98.773","47.381","27.162","3.9000000000000004","0"
"IVAN CHIARIOTTI","4","4","25","SUPERMOTO EXPERT S1","12","9","","","2.136","40.685","7","880.378","7","99.343","47.11","37.211","9.1","0"
"GIANLUCA RAFFA","5","5","22","SUPERMOTO EXPERT S1","3","2","","","3.700","13.282","7","852.975","6","100.907","46.379","38.407","9.1","0"
"ALESSANDRO DE LAURENTIIS","6","6","747","SUPERMOTO EXPERT S1","1","1","","","3.981","21.766","6","861.459","4","101.188","46.251","32.596","7.800000000000001","0"
"ANDREA MANDOLINI","7","7","69","SUPERMOTO EXPERT S1","8","7","","","4.433","0 Laps","6","775.755","6","101.64","46.045","36.197","7.800000000000001","0"
"MARCO BASTIANINI","8","1","215","Supermoto AMA S1","2","1","","","5.211","0","7","919.768","1","102.418","45.695","35.618","9.1","0"
"STEFANO CAPRIOTTI","9","8","666","SUPERMOTO EXPERT S1","13","10","","","7.693","1:19.626","7","919.319","6","104.9","44.614","35.635","9.1","0"
"ANDREA TIBERI","10","9","157","SUPERMOTO EXPERT S1","4","3","","","9.723","38.693","7","878.386","7","106.93","43.767","37.296","9.1","0"
"PIERPAOLO AZZARII","11","2","23","Supermoto AMA S1","9","2","","","12.553","1 Lap","6","825.319","5","109.76","42.638","34.023","7.800000000000001","0"
"MATTEO FESTUCCIA","12","1","91","Supermoto AMA LAZIO","14","1","","","12.806","0","6","887.703","1","110.013","42.54","31.632","7.800000000000001","0"
"MATTEO COLTORTI","13","10","75","SUPERMOTO EXPERT S1","5","4","","","13.156","1:04.835","7","904.528","2","110.363","42.406","36.218","9.1","0"
"FABIO FESTUCCIA","14","2","65","Supermoto AMA LAZIO","15","2","","","13.578","15.14","6","902.843","6","110.785","42.244","31.102","7.800000000000001","0"
"PAOLO FISCHI","15","11","18","SUPERMOTO EXPERT S1","10","8","","","15.105","0 Laps","6","820.107","3","112.312","41.67","34.239","7.800000000000001","0"
"DANILO CAPORETTO","16","3","287","Supermoto AMA S1","11","3","","","16.855","1 Lap","6","869.442","4","114.062","41.03","32.297","7.800000000000001","0"
