"Event ID","Event Name","Started At","Ended At"
"2147485235-20150802","5^Prova Camp.to Interr.le dell'Adriatico","2015-08-02 06:30:00 UTC","2015-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","195","Circuito Inter.le Viterbo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485236","ELENCO ISCRITTI","1073745999","Prove Libere","Practice","2015-08-02 06:30:00 UTC","2015-08-02 07:43:50 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-interr-le-dell-adriatico/results/1073745999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO MORONI","1","1","52","Scooter 70 cc EXPERT","0","","","","","0","8","3007.785","5","62.582","74.782","12.448","10.4","0"
"NICOLAS MARFURT","2","1","31","MINIMOTARD","0","","","","1.061","0","12","2280.264","8","63.643","73.535","24.629","15.600000000000001","0"
"ALESSANDRO MECCO","3","2","36","MINIMOTARD","0","","","","1.455","8 Laps","4","2046.853","3","64.037","73.083","9.146","5.2","0"
"FEDERICO TIBERI","4","3","19","MINIMOTARD","15","","","","1.710","7 Laps","5","2069.555","3","64.292","72.793","11.307","6.5","0"
"FABRIZIO PENDENZA","5","1","33","Pit Bike Stock LAZIO","0","","","","2.660","0","10","1741.897","9","65.242","71.733","26.867","13.0","0"
"MARCO IMBASTARO","6","2","42","Scooter 70 cc EXPERT","0","","","","2.764","3.816","7","3011.601","5","65.346","71.619","10.878","9.1","0"
"ANDREA PISA","7","1","13","PIT BIKE STOCK","0","","","","3.190","0","7","2286.741","5","65.772","71.155","14.326","9.1","0"
"PAOLO SACCANI","8","2","15","PIT BIKE STOCK","0","","","","3.219","20.965","8","2307.706","5","65.801","71.124","16.224","10.4","0"
"MARCO MANCINI","9","4","121","MINIMOTARD","14","","","","3.248","10.829","8","2291.093","7","65.83","71.092","16.342","10.4","0"
"THOMAS BRIANTI","10","3","48","PIT BIKE STOCK","0","","","","3.253","35:06.29","9","4393.031","6","65.835","71.087","9.588","11.700000000000001","0"
"NICOLO' CIONNA","11","3","63","Scooter 70 cc EXPERT","0","","","","3.513","25.568","8","3033.353","5","66.095","70.807","12.343","10.4","0"
"ANDREA BUCCI","12","2","18","Pit Bike Stock LAZIO","0","","","","3.760","7:12.64","5","2174.537","3","66.342","70.544","10.761","6.5","0"
"STEFANO FALGIATORE","13","4","69","Scooter 70 cc EXPERT","0","","","","3.812","36.558","7","3044.343","5","66.394","70.488","10.761","9.1","0"
"SANDRO PARIS","14","5","63","MINIMOTARD","0","","","","4.054","7 Laps","5","2238.685","4","66.636","70.232","10.453","6.5","0"
"LUCA MANINI","15","3","93","Pit Bike Stock LAZIO","13","","","","5.181","9:10.769","8","2292.666","5","67.763","69.064","16.33","10.4","0"
"SAMBUCO FABIO","16","1","11","VESPA","0","","","","5.381","0","5","2985.339","2","67.963","68.861","7.838","6.5","0"
"DANIELE MARINI","17","5","10","Scooter 70 cc EXPERT","0","","","","5.684","1:12.854","7","3080.639","6","68.266","68.555","10.634","9.1","0"
"TOMMASO STACCIOLI","18","1","285","SCOOTER PROTOT","0","","","","6.069","0","8","3095.017","7","68.651","68.171","12.097","10.4","0"
"MARCO MATALUCCI","19","6","22","Scooter 70 cc EXPERT","0","","","","6.187","51.225","7","3059.01","5","68.769","68.054","10.709","9.1","0"
"DAVIDE ZAMPANA","20","1","64","L1 CUP","0","","","","6.350","0","1","4400.66","1","68.932","67.893","1.063","1.3","0"
"MIRKO PULCINI","21","1","89","SCOOTER 71-100 CC","0","","","","6.357","0","5","2843.587","2","68.939","67.886","8.229","6.5","0"
"DAVIDE CRUCCOLINI","22","4","7","PIT BIKE STOCK","0","","","","6.399","2 Laps","5","2229.548","4","68.981","67.845","10.495","6.5","0"
"FERDINANDO DONATI","23","1","81","Pit Bike Open","0","","","","6.477","0","4","2244.376","3","69.059","67.768","8.341","5.2","0"
"ROBERTO PICCHIANTANO","24","7","5","Scooter 70 cc EXPERT","0","","","","6.546","8.016","7","3015.801","5","69.128","67.7","10.863","9.1","0"
"FABRIZIO RUSSO","25","1","94","OHVALE 190","2","1","","","6.557","0","5","430.268","4","69.139","67.69","54.385","6.5","0"
"DAVIDE MASCIOTTI","26","5","3","PIT BIKE STOCK","0","","","","6.726","3 Laps","4","2190.038","4","69.308","67.525","8.548","5.2","0"
"FRANCESCO MASTROPASQUA","27","2","94","L1 CUP","12","","","","7.364","5.933","6","4406.593","3","69.946","66.909","6.372","7.800000000000001","0"
"ALESSANDRO MARCHESI","28","1","9","Scooter 70 cc AMA","0","","","","7.739","0","8","3084.617","6","70.321","66.552","12.138","10.4","0"
"FRANCESCO ROSSI","29","1","4","OHVALE 160","1","1","","","8.075","0","6","471.199","3","70.657","66.235","59.593","7.800000000000001","0"
"SIMONE MANDOLONI","30","8","62","Scooter 70 cc EXPERT","0","","","","9.155","4 Laps","4","2762.187","3","71.737","65.238","6.777","5.2","0"
"FRANCESCO CARELLA","31","6","8","PIT BIKE STOCK","0","","","","9.279","2 Laps","5","2255.236","4","71.861","65.126","10.376","6.5","0"
"ALESSANDRA OREGLIO","32","7","9","PIT BIKE STOCK","16","","","","9.457","0 Laps","7","2267.853","5","72.039","64.965","14.445","9.1","0"
"GIUSEPPE GALLIPOLI","33","2","22","OHVALE 160","4","","","","9.477","6.674","5","477.873","4","72.059","64.947","48.967","6.5","0"
"SABATO ESPOSITO","34","8","12","PIT BIKE STOCK","0","","","","9.556","2 Laps","5","2237.953","4","72.138","64.876","10.456","6.5","0"
"SAMANTHA PALMUCCI","35","3","40","L1 CUP","0","","","","10.667","7.764","5","4408.424","5","73.249","63.892","5.308","6.5","0"
"VITTORIO LEO","36","3","9","OHVALE 160","5","","","","11.674","2 Laps","4","413.601","3","74.256","63.025","45.261","5.2","0"
"PASQUALE MARIGLIANO","37","2","65","OHVALE 190","6","","","","12.339","4 Laps","1","376.3","1","74.921","62.466","12.437","1.3","0"
"MARTINA GUARINO","38","4","106","OHVALE 160","3","2","","","12.446","2 Laps","4","379.358","3","75.028","62.377","49.347","5.2","0"
"MASSIMILIANO CICCHINELLI","39","2","6","Scooter 70 cc AMA","0","","","","15.293","7 Laps","1","3014.371","1","77.875","60.096","1.553","1.3","0"
"LUCA BRUNETTI","40","9","5","PIT BIKE STOCK","27","","","","17.907","22.192","1","2308.933","1","80.489","58.145","2.027","1.3","0"
"FRANCESCO AGHILARRE","41","4","78","Pit Bike Stock LAZIO","0","","","","18.692","8 Laps","2","994.365","2","81.274","57.583","9.413","2.6","0"
"GIOELE FILIPPETTI","42","1","97","SUPERMOTO EXPERT S1","0","","","","37.287","0","4","4004.325","3","99.869","46.861","4.675","5.2","0"
"GIANLUCA RAFFA","43","2","22","SUPERMOTO EXPERT S1","0","","","","40.023","-1 Laps","5","3961.986","3","102.605","45.612","5.906","6.5","0"
"MARCO BASTIANINI","44","3","215","SUPERMOTO EXPERT S1","0","","","","42.177","0 Laps","4","3966.377","1","104.759","44.674","4.72","5.2","0"
"IVAN CHIARIOTTI","45","4","25","SUPERMOTO EXPERT S1","0","","","","43.611","28.525","4","4032.85","2","106.193","44.071","4.642","5.2","0"
"ALESSANDRO DE LAURENTIIS","46","5","747","SUPERMOTO EXPERT S1","0","","","","43.938","1 Lap","3","3908.271","2","106.52","43.935","3.592","3.9000000000000004","0"
"ANDREA MANDOLINI","47","6","69","SUPERMOTO EXPERT S1","0","","","","47.643","31.728","3","4036.053","2","110.225","42.459","3.479","3.9000000000000004","0"
"PIERPAOLO AZZARII","48","1","23","Supermoto AMA S1","0","","","","48.122","0","4","3875.139","3","110.704","42.275","4.831","5.2","0"
"MATTEO COLTORTI","49","7","75","SUPERMOTO EXPERT S1","0","","","","49.755","0 Laps","4","3931.955","1","112.337","41.66","4.761","5.2","0"
"FABIO FESTUCCIA","50","1","65","Supermoto AMA LAZIO","0","","","","56.391","0","1","3987.451","1","118.973","39.337","1.174","1.3","0"
"PAOLO FISCHI","51","8","18","SUPERMOTO EXPERT S1","0","","","","58.602","0 Laps","4","3924.091","3","121.184","38.619","4.771","5.2","0"
"MATTEO FESTUCCIA","52","2","91","Supermoto AMA LAZIO","0","","","","1:09.716","0 Laps","1","3965.629","1","132.298","35.375","1.18","1.3","0"
"STEFANO CAPRIOTTI","53","9","666","SUPERMOTO EXPERT S1","0","","","","","50.241","0","4054.566","0","0.0","0.0","0.0","0.0","0"
"DANIELE AGUZZI","54","4","13","L1 CUP","0","","","","","1 Lap","0","4378.347","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO DOMENICUCCI","55","5","111","L1 CUP","0","","","","","0.88","0","4401.54","0","0.0","0.0","0.0","0.0","0"
