"Event ID","Event Name","Started At","Ended At"
"343-2147484145-20161113","PKRA Winter 2017 Race #1","2016-11-13 16:00:00 UTC","2016-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","553","Full Track CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","WF JR/Medium/Master","1073743700","Qualifying","Qualifying","2016-11-13 18:50:00 UTC","2016-11-13 18:56:14 UTC","FINAL","6","https://racehero.io/events/pkra-winter-2017-race-1/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Shawn Harmon","1","1","67","World Formula Medium","1","1","","","","0","6","323.52","5","52.725","47.795","46.736","4.199999999999999","0","House of Sound"
"Micah Hendricks","2","2","73","World Formula Medium","4","3","","","0.040","2 Laps","4","218.802","3","52.765","47.759","46.069","2.8","0","Intrepid","MG Tires"
"Garrett Drysdale","3","3","17","World Formula Medium","8","6","","","0.444","15.686","6","339.206","3","53.169","47.396","44.575","4.199999999999999","0"
"William Cruz","4","4","27","World Formula Medium","2","2","","","0.657","9.935","6","333.455","6","53.382","47.207","45.343","4.199999999999999","0"
"Keith Sears","5","5","58","World Formula Medium","5","4","","","0.724","12.356","6","335.876","6","53.449","47.148","45.017","4.199999999999999","0","Innovative Carting"
"Karson Porter","6","1","22","World Formula Jr.","6","2","","","0.726","0","6","336.944","6","53.451","47.146","44.874","4.199999999999999","0"
"Jenson Altzman","7","2","13","World Formula Jr.","3","1","","","0.872","3 Laps","3","185.724","3","53.597","47.018","40.706","2.0999999999999996","0"
"Kyle Gunnerson","8","6","57","World Formula Medium","13","8","","","1.101","21.047","6","344.567","6","53.826","46.818","43.881","4.199999999999999","0"
"Allen Yates","9","7","10c","World Formula Medium","15","10","","","1.173","23.662","6","347.182","5","53.898","46.755","43.551","4.199999999999999","0"
"Ethan Gunnerson","10","8","31","World Formula Medium","14","9","","","1.198","1 Lap","5","292.38","5","53.923","46.733","43.095","3.5","0"
"William Scheets","11","9","85","World Formula Medium","9","7","","","1.375","19.77","6","343.29","5","54.1","46.58","44.044","4.199999999999999","0"
"Rich Cordova  ","12","1","75","World Formula Master","11","2","","","1.647","0","6","346.338","6","54.372","46.347","43.657","4.199999999999999","0","Innovative","KGB","MG Tires"
"Mitchell Porter","13","10","22","World Formula Medium","7","5","","","2.054","19.623","6","343.143","3","54.779","46.003","44.063","4.199999999999999","0"
"Roger Culver","14","2","99","World Formula Master","10","1","","","2.128","3 Laps","3","181.748","3","54.853","45.941","41.596","2.0999999999999996","0"
"Kevin Boland","15","3","22","World Formula Master","12","3","","","2.403","1 Lap","5","294.638","3","55.128","45.712","42.764","3.5","0"
"Rob Salthouse","16","4","5","World Formula Master","0","","","","","6 Laps","0","22.265","0","0.0","0.0","0.0","0.0","0"
