"Event ID","Event Name","Started At","Ended At"
"343-2147484145-20161113","PKRA Winter 2017 Race #1","2016-11-13 16:00:00 UTC","2016-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","553","Full Track CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","WF JR/Medium/Master","1073743714","Main","Race","2016-11-13 21:22:00 UTC","2016-11-13 21:37:59 UTC","FINAL","16","https://racehero.io/events/pkra-winter-2017-race-1/results/1073743714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Shawn Harmon","1","1","67","World Formula Medium","1","1","","","","0","16","874.707","12","53.081","47.475","46.095","11.2","0","House of Sound"
"Micah Hendricks","2","2","73","World Formula Medium","9","7","","","0.155","0.155","16","874.862","11","52.957","47.586","46.087","11.2","0","Intrepid","MG Tires"
"Jenson Altzman","3","1","13","World Formula Jr.","2","1","","","0.377","0","16","875.084","11","53.374","47.214","46.076","11.2","0"
"Keith Sears","4","3","58","World Formula Medium","4","2","","","6.056","6.056","16","880.763","6","53.562","47.048","45.778","11.2","0","Innovative Carting"
"Karson Porter","5","2","22","World Formula Jr.","3","2","","","6.609","6.232","16","881.316","10","53.53","47.076","45.75","11.2","0"
"William Scheets","6","4","85","World Formula Medium","8","6","","","13.655","13.655","16","888.362","5","53.835","46.81","45.387","11.2","0"
"Mitchell Porter","7","5","22","World Formula Medium","10","8","","","24.784","24.784","16","899.491","7","54.548","46.198","44.825","11.2","0"
"Rich Cordova  ","8","1","75","World Formula Master","12","2","","","25.004","0","16","899.711","10","54.623","46.134","44.814","11.2","0","Innovative","KGB","MG Tires"
"Garrett Drysdale","9","6","17","World Formula Medium","7","5","","","26.639","26.639","16","901.346","15","53.829","46.815","44.733","11.2","0"
"Kyle Gunnerson","10","7","57","World Formula Medium","6","4","","","26.658","26.658","16","901.365","13","53.538","47.069","44.732","11.2","0"
"Kevin Boland","11","2","22","World Formula Master","11","1","","","33.282","8.278","16","907.989","13","54.889","45.911","44.406","11.2","0"
"Rob Salthouse","12","3","5","World Formula Master","14","4","","","45.074","20.07","16","919.781","5","55.617","45.31","43.837","11.2","0"
"William Cruz","13","8","27","World Formula Medium","5","3","","","DNF","5 Laps","11","612.525","9","53.597","47.018","45.255","7.699999999999999","0"
"Roger Culver","14","4","99","World Formula Master","13","3","","","DNF","11 Laps","5","297.948","3","55.195","45.656","42.289","3.5","0"
"Allen Yates","15","9","10c","World Formula Medium","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Gunnerson","16","10","31","World Formula Medium","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
